Publisher Label,Publisher URI,"Year","School","On Time Sibling Offers","On Time Distance Offers","Late Sibling Offers","Late Distance Offers","Late Applications"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Barley Lane Primary School","All","to 0.893 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Chadwell Primary School","All","to 0.461 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Christchurch Primary School","All","to 0.397 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Churchfields Infants' School","All","to 0.685 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Cleveland Infants' School","All","to 0.573 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Cranbrook Primary School","All","All","All","to 0.794 miles",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Downshall Primary School","All","to 1.077 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Fairlop Primary School","All","All","to 0.256 miles","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Gearies Infants' School","All","to 0.821 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Gilbert Colvin Primary School","All","to 0.814 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Goodmayes Primary School","All","All","All","to 1.04 miles",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Gordon Infants' School","All","All","None","to 1.204 miles",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Grove Primary School","All","to 0.422 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Highlands Primary School","All","to 0.729 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Mayespark Primary School","All","All","None","to 0.38 miles",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Mossford Green Primary School","All","All","None","to 1.337 miles",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Newbury Park Primary School","All","to 0.777 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Oakdale Infants' School","All","All","All","to 0.583 miles",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Parkhill Infants' School","All","to 1.021 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Redbridge Primary School","All","to 0.943 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Roding Primary School","All","to 1.502 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Snaresbrook Primary School","All","to 0.949 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","South Park Primary School","All","to 0.62 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Uphall Primary School","All","to 1.376 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Wells Primary School","All","to 1.386 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","William Torbitt Primary School","All","to 4.632 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Winston Way Primary School","All","to 0.919 miles","None","None",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Woodlands Infants' School","All","to 0.931 miles","None","None",""
