Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRAFMGT&RS","Traffic Management & Road Safety","4CPUBLICTRAN","Public Transport","REV","Revenue","R5810","Concessionary Travel","06-TRANSFER","Transfer Payments","06C","Housing Benefits","7100","Concessionary Fares","60155105","201205",08/08/2011 00:00:00,1858330,"48583","Local Government","REDACTED DATA","TRANSPORT TRADING LIMITED","3914810","http://opencorporates.com/companies/gb/3914810",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C1666","Academy Project","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60153922","201205",01/08/2011 00:00:00,1150070,"21555","Construction Contractors - General","REDACTED DATA","SKANSKA CONSTRUCTION UK LTD","191408","http://opencorporates.com/companies/gb/191408","378403142"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0097","Schools: Rechargeable Insurance Premiums","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9912","Personal Account - Creditor","70031051","201205",25/07/2011 00:00:00,15784.73,"45415","Insurance - Other","REDACTED DATA","ZURICH INSURANCE COMPANY","BR105","http://opencorporates.com/companies/gb/BR105","107831677"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0098","Other: Rechargeable Insurance Premiums","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9912","Personal Account - Creditor","70031051","201205",25/07/2011 00:00:00,27517.18,"45415","Insurance - Other","REDACTED DATA","ZURICH INSURANCE COMPANY","BR105","http://opencorporates.com/companies/gb/BR105","107831677"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0095","Insurance Contribution","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6200","Insurance Premiums - General","70031051","201205",25/07/2011 00:00:00,40888.81,"45415","Insurance - Other","REDACTED DATA","ZURICH INSURANCE COMPANY","BR105","http://opencorporates.com/companies/gb/BR105","107831677"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0095","Insurance Contribution","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6200","Insurance Premiums - General","70031051","201205",25/07/2011 00:00:00,1105827.51,"45415","Insurance - Other","REDACTED DATA","ZURICH INSURANCE COMPANY","BR105","http://opencorporates.com/companies/gb/BR105","107831677"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4035","SEN Reorganisation and Other SEN School Related Exp","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60153923","201205",01/08/2011 00:00:00,665898.88,"11040","Builders","REDACTED DATA","WATES CONSTRUCTION LTD","1977948","http://opencorporates.com/companies/gb/1977948",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R7207","Building Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,-472.2,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R7207","Building Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,-472.2,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R7207","Building Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,-472.2,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
