Publisher Label,Publisher URI,"Service Area","Short Name","Invoices under 30 days","Invoices     31 - 60 days","Invoices 61-90 days","Invoices over 91 days","Total invoices paid","Percent of invoices paid within 30 days","Period"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Academy","Academy",3,0,0,0,3,100,"201801"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adult Social Care",9021,165,83,110,9379,96.18296194,"201801"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Appointee","Appointee",78,0,0,0,78,100,"201801"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Audit","Audit",4,0,0,0,4,100,"201801"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chief Executive","Chief Executive",5,0,0,0,5,100,"201801"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children & Families","Children & Families",337,26,12,12,387,87.08010336,"201801"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children's Services","Children's Services",28,4,2,0,34,82.35294118,"201801"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Civic Pride","Civic Pride",1583,23,17,72,1695,93.39233038,"201801"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Insurance Fund","Insurance Fund",0,0,0,0,0,100,"201801"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Stores","Stores",41,0,0,0,41,100,"201801"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Communications","Communications",28,0,0,1,29,96.55172414,"201801"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Corporate Capital Schemes","Corporate Capital Schemes",11,0,0,0,11,100,"201801"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Director of Place","Director of Place",1,0,0,0,1,100,"201801"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Finance","Finance",18,2,0,1,21,85.71428571,"201801"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Balance Sheet","General Fund Balance Sheet",21,1,1,0,23,91.30434783,"201801"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing - General Fund","Housing - General Fund",148,8,2,0,158,93.67088608,"201801"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing - HRA","Housing - HRA",232,11,5,4,252,92.06349206,"201801"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Human Resources","Human Resources",18,1,1,0,20,90,"201801"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IT Services","IT Services",55,0,2,36,93,59.13978495,"201801"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Legal & Constitutional Services","Legal & Constitutional Services",31,3,1,0,35,88.57142857,"201801"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure Client","Leisure Client",55,0,1,1,57,96.49122807,"201801"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Revenue - Corporate & Special Funds","Other Revenue - Corporate & Special Funds",16,1,0,0,17,94.11764706,"201801"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Personal Accounts","Personal Accounts",36,0,0,0,36,100,"201801"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Public Health","Public Health",6,0,2,2,10,60,"201801"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regeneration & Property","Regeneration & Property",224,4,6,6,240,93.33333333,"201801"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Revenues & Benefits","Revenues & Benefits",50,9,0,2,61,81.96721311,"201801"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Standards Achievement and Inclusion","Standards Achievement and Inclusion",678,56,11,8,753,90.03984064,"201801"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Strategy & Performance","Strategy & Performance",22,0,0,2,24,91.66666667,"201801"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Transformation Team","Transformation Team",22,0,0,0,22,100,"201801"
