Publisher Label,Publisher URI,"Committee","Date","Publicattendancefigure"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 1 Committee","16/05/11",250
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 1 Committee","18/07/11",250
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 1 Committee","19/09/11",30
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 1 Committee","14/11/11",120
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 1 Committee","23/01/12",22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 1 Committee","19/03/12",20
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 1 Committee","21/05/12",30
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 1 Committee","23/07/12",36
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 1 Committee","14/09/12",130
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 1 Committee","01/10/12",26
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 1 Committee","26/11/12",40
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 1 Committee","21/01/13",18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 1 Committee","18/03/13",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 2 Committee","31/05/11",60
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 2 Committee","26/07/11",60
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 2 Committee","27/09/11",25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 2 Committee","22/11/11",30
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 2 Committee","31/01/12",90
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 2 Committee","27/03/12",25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 2 Committee","29/05/12",40
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 2 Committee","24/07/12",20
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 2 Committee","02/10/12",25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 2 Committee","20/11/12",30
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 2 Committee","29/01/13",12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 3 Committee","25/05/11",16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 3 Committee","20/07/11",20
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 3 Committee","14/09/11",16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 3 Committee","16/11/11",170
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 3 Committee","25/01/12",25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 3 Committee","21/03/12",18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 3 Committee","23/05/12",15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 3 Committee","18/07/12",27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 3 Committee","12/09/12",11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 3 Committee","07/11/12",13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 3 Committee","23/01/13",16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 4 Committee","26/05/11",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 4 Committee","28/07/11",20
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 4 Committee","24/11/11",15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 4 Committee","31/01/12",11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 4 Committee","24/05/12",12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 4 Committee","13/09/12",25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 4 Committee","10/12/12",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 4 Committee","21/01/13",12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 5 Committee","16/05/11",50
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 5 Committee","18/07/11",50
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 5 Committee","19/09/11",30
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 5 Committee","14/11/11",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 5 Committee","23/01/12",23
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 5 Committee","19/03/12",19
