Publisher Label,Publisher URI,"Request ref","Request summary","Receipt date","Complete date","Derived working days","Outcome","Service area","How request received"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108164","any information on staff training/development opportunities regarding LGBT equalities and diversity",02/01/2015 00:00:00,07/01/2015 00:00:00,2,"Information Provided","Equalities (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108158","Children in care who have gone missing",02/01/2015 10:33:00,27/01/2015 16:45:00,16,"Information Provided","Children & Families (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108159","Information regarding surveillance activity.",02/01/2015 11:52:00,09/01/2015 15:59:00,4,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108160","Information regarding children's social services",02/01/2015 15:12:00,27/01/2015 15:27:00,16,"Information Provided","Children & Families (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108161","Information regarding parking restrictions recently imposed in Elmbridge Road",02/01/2015 15:36:00,19/01/2015 10:47:00,10,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108162","Information re allegations of sexual abuse  made by children in care",02/01/2015 15:43:00,09/02/2015 12:02:00,25,"Partial information provided, rest not held","Children & Families (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108168","Street works going back six years for around 4-5 Tilney Drive, Buckhurst Hill",05/01/2015 00:00:00,20/01/2015 10:07:00,11,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108169","Council Tax Support Scheme in 2015/16",05/01/2015 00:00:00,27/01/2015 15:51:00,16,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108243","Business Rate information",05/01/2015 00:00:00,27/01/2015 15:46:00,16,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108165","Information re sale of garages",05/01/2015 14:42:00,27/01/2015 10:07:00,16,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108166","Information regarding procurement of litter bins",05/01/2015 15:03:00,15/01/2015 14:11:00,8,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108167","Copies of correspondence re air quality statistics between LBR and the GLA",05/01/2015 15:10:00,22/01/2015 00:00:00,13,"Information not held","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108175","Information regarding social value policies",06/01/2015 00:00:00,13/01/2015 00:00:00,5,"Information Provided","Corporate policy and performance (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108170","Information regarding funding received by Council to tackle 'beds in sheds'",06/01/2015 09:50:00,02/02/2015 15:54:00,19,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108171","Staff training on radicalisation and extremism",06/01/2015 10:08:00,04/02/2015 17:38:00,21,"Partial Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108172","Approvals and Certificates of Competion of works signed off by LBR staff member and complaints",06/01/2015 10:24:00,22/01/2015 17:15:00,12,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108173","Households on LBR Social Housing Register rehoused in Thanet District council area over the past two years.",06/01/2015 13:38:00,03/02/2015 13:07:00,20,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108174","Changes over next two years to Childrens Centres",06/01/2015 16:56:00,02/02/2015 10:17:00,19,"Information already available elsewhere","Children & Families (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108182","Information regarding the number of PCNs issued by CCTV and by Enforcement officers and the total revenue obtained.",07/01/2015 00:00:00,14/01/2015 09:31:00,5,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108183","Information regarding parking appeal and copy of receipt of payment",07/01/2015 00:00:00,12/01/2015 12:40:00,3,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108176","Information regarding private landlords",07/01/2015 15:21:00,05/02/2015 11:16:00,21,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108177","Information regarding council assets",07/01/2015 15:27:00,04/02/2015 00:00:00,20,"Information Provided","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108178","Information regarding expenditure on temporary accommodation.",07/01/2015 16:10:00,05/02/2015 11:35:00,21,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108179","Information regarding support for blind and partially sighted people",07/01/2015 16:20:00,29/01/2015 00:00:00,16,"Information Provided","Adult Social Services (Adult Social Services)",""
