Publisher Label,Publisher URI,"School Type","School","Percentage 2008","Percentage 2009","Percentage 2010","Percentage 2011","Percentage 2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Secondary","Beal High School","67","68","79","71","79"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Secondary","Caterham High School","45","46","57","53","55"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Secondary","Ilford County High School","99","97","100","99","100"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Secondary","King Solomon High School","57","67","69","67","60"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Secondary","Loxford School of Science and Technology","60","54","62","59","66"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Secondary","Mayfield School","47","40","48","52","66"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Secondary","Oaks Park High School","56","58","64","66","64"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Secondary","Seven Kings High School","83","80","78","73","75"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Secondary","The Chadwell Heath Academy","85","79","82","86","76"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Secondary","Hainault Forest High School","33","33","40","49","56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Secondary","The Palmer Catholic Academy","65","56","68","70","65"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Secondary","The Ursuline Academy Ilford","90","73","80","78","89"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Secondary","Trinity Catholic High School","87","86","83","86","83"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Secondary","Valentines High School","60","73","72","76","82"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Secondary","Wanstead High School","56","65","68","59","62"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Secondary","Woodbridge High School","50","59","64","65","67"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Secondary","Woodford County High School","100","100","99","100","97"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Special","Little Heath School","0","5","0","0","0"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Special","Newbridge School","NE","NE","NE","NE","NE"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Special","The New Rush Hall School","SUPP","SUPP","SUPP","0","0"
