Publisher Label,Publisher URI,"Provider Name","Contract Type","Total number of care packages ","New homecare packages set up","Closed homecare packages","Planned visits this year","Planned duration (Hrs)","Duration payable under contract (Hrs)","Cost of planned visits( £)","FinancialYear"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ALLIED HEALTHCARE-HC","Cost & Volume Contract - Personal care & Nights",338,146,139,156305,101387.35,106961.44,1379816.68,"2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ALLIED HEALTHCARE-HC","Cost & Volume Contract - Voucher Scheme",20,5,1,927,5325,5325,68692.5,"2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ANCHOR CARE-HC","Spot Contract",12,5,5,7722,5364.89,5565.89,58720.17,"2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CARE ASSOCIATES-HC","Spot Contract",24,1,5,9385,18472.79,18472.79,260471.91,"2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CARE CENTRAL-HC","Spot Contract",4,2,1,641,3947.07,3947.07,62718.97,"2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CAREMARK (REDBRIDGE)-HC","Spot Contract",5,0,1,218,1306.29,1306.29,14499.77,"2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CAREWATCH CARE SERVICES-HC","Cost & Volume Contract - Personal care & Nights",290,161,149,101159,70308.99,73411.24,939663.85,"2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CAREWATCH CARE SERVICES-HC","Cost & Volume Contract - Voucher Scheme",4,1,1,153,667.29,667.29,8541.26,"2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DEVERE CARE-HC","Cost & Volume Contract - Personal care & Nights",174,43,58,94280,88951.38,95917.14,1222256.44,"2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DEVERE CARE-HC","Cost & Volume Contract - Reablement",339,300,303,21366,17187.18,17202.68,314809.02,"2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DEVERE CARE-HC","Cost & Volume Contract - Voucher Scheme",48,7,7,2112,10743.86,10743.86,137091.62,"2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ELEANOR NURSING-HC","Spot Contract",122,72,54,64215,65962.19,69165.52,934986.81,"2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ENARA-HC","Cost & Volume Contract - Personal care & Nights",303,134,141,142996,107100.94,114694.62,1433682.74,"2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ENARA-HC","Cost & Volume Contract - Voucher Scheme",19,2,7,697,3712,3712,46400,"2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GOLDSBOROUGH HOMECARE-HC","Spot Contract",1,0,0,52,313.71,313.71,4093.97,"2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HOME INSTEAD SENIOR CARE-HC","Spot Contract",1,1,1,96,54,54,852.43,"2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HOMECARE & DOMESTIC-HC","Spot Contract",24,7,11,726,3231.29,3231.29,40553.21,"2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HOMECARE & DOMESTIC-HC SPOT","Spot Contract",11,5,7,5355,6504.86,6988.86,89362.36,"2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HOPE SUPER JOBS-HC","Spot Contract",26,9,10,3088,14496.07,14496.07,177183.64,"2011-12"
