Publisher Label,Publisher URI,"Manufacturer","Model","Date purchased","Quantity","Cost","Price per unit"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TOSHIBA","Toshiba Netbook",13/04/2011 00:00:00,1,304,304
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TOSHIBA","Toshiba Sat Pro",15/04/2011 00:00:00,1,577,577
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TOSHIBA","Toshiba Tecra",24/05/2011 00:00:00,1,439,439
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TOSHIBA","Toshiba Tecra",01/06/2011 00:00:00,1,439,439
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LENOVA","LENOVA THINKCENTRE",26/10/2011 00:00:00,1,304,304
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TOSHIBA","Toshiba Tecra",31/10/2011 00:00:00,1,438.5,438.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TOSHIBA","Toshiba Tecra",01/11/2011 00:00:00,1,438.5,438.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LENOVA","LENOVA THINKCENTRE",21/11/2011 00:00:00,1,304,304
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TOSHIBA","Toshiba Tecra",02/12/2011 00:00:00,1,438.5,438.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TOSHIBA","Toshiba Tecra",16/12/2011 00:00:00,1,438.5,438.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TOSHIBA","Toshiba Tecra",19/12/2011 00:00:00,6,2631,438.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LENOVA","LENOVA THINKCENTRE",04/01/2012 00:00:00,1,304,304
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TOSHIBA","Toshiba Tecra",09/01/2012 00:00:00,6,2631,438.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TOSHIBA","Toshiba Tecra",16/01/2012 00:00:00,1,438.5,438.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TOSHIBA","Toshiba Tecra",16/01/2012 00:00:00,1,439,439
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TOSHIBA","Toshiba Netbook",19/01/2012 00:00:00,3,1001.4,333.8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TOSHIBA","Toshiba Tecra",25/01/2012 00:00:00,1,438.5,438.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TOSHIBA","Toshiba Tecra",25/01/2012 00:00:00,3,1315.5,438.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TOSHIBA","3 x Toshiba Net Book",30/01/2012 00:00:00,1,333.8,333.8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TOSHIBA","Toshiba Tecra",02/02/2012 00:00:00,3,1317,439
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TOSHIBA","Toshiba Tecra",09/02/2012 00:00:00,10,4390,439
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TOSHIBA","Toshiba Tecra",13/02/2012 00:00:00,1,438.5,438.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TOSHIBA","Toshiba Tecra",14/02/2012 00:00:00,1,438.5,438.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TOSHIBA","Toshiba Tecra",14/02/2012 00:00:00,10,4385,438.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TOSHIBA","Toshiba Tecra",21/02/2012 00:00:00,3,1317,439
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TOSHIBA","Toshiba Tecra",27/02/2012 00:00:00,1,439,439
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TOSHIBA","TOSHIBA SATELLITE PRO L770-135",28/02/2012 00:00:00,1,576.5,576.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TOSHIBA","Toshiba Tecra",28/02/2012 00:00:00,1,439,439
