Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4485","Multi-Disciplinary Team (Seven Kings)","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,1095.5,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4485","Multi-Disciplinary Team (Seven Kings)","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,1169.52,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4485","Multi-Disciplinary Team (Seven Kings)","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,606.54,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4485","Multi-Disciplinary Team (Seven Kings)","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,1303.62,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSERVSTRAT","Service Strategy","REV","Revenue","R4008","Director of Adult Social Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,4145.2,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2186","F&A - Leaving Care Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,34.76,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2186","F&A - Leaving Care Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,1172.85,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2114","SEN and CD - 0-9 Integrated Team Social Care","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,1463.69,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2116","SEN and CD - Occupational Therapy Social Care","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,1338.08,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2116","SEN and CD - Occupational Therapy Social Care","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,1170.82,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2140","CQ and F - Safeguarding and Care Planning Soc Care","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,1672.15,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,835.41,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,723.75,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,723.75,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,723.75,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,723.75,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,723.75,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,723.75,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,723.75,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,-684.6,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,-684.6,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,-547.68,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,1309.65,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,723.75,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,723.75,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,723.75,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,723.75,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,56.15,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,1432.5,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,579,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,-709.75,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,723.75,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,-709.75,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,723.75,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,579,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,723.75,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,434.25,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,723.75,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,723.75,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,-684.6,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,-410.76,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,-684.6,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,-684.6,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,-684.6,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,-684.6,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,723.75,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,579,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,723.75,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,-709.75,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,-425.85,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,-709.75,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,-547.68,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,723.75,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,579,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,-709.75,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,-709.75,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,-709.75,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,-709.75,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3600852","202104",08/07/2020 00:00:00,723.75,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BCULTUR&REL","Cultural & Related Services","2CREC&SPORT","Recreation & Sport","REV","Revenue","R6999","Leisure Client","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60435738","202104",08/07/2020 00:00:00,3000000,"48583","Local Government","REDACTED DATA","VISION REDBRIDGE CULTURE AND LEISURE","6032714","http://opencorporates.com/companies/gb/6032714","906429031"
