Publisher Label,Publisher URI,"Year","School","Places Available","Applications Received by deadline","Places Offered","Looked After","Exceptional","Special Educational Needs","Sibling","Distance","Notes"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Aldersbrook Primary School",90,218,90,0,0,0,29,61,"1.702"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Barley Lane Primary School",120,460,120,1,0,1,38,79,"0.765"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Chadwell Primary School",90,392,90,0,0,0,27,63,"0.696"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Christchurch Primary School",150,638,150,0,0,3,67,80,"0.416"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Churchfields Infants' School",120,510,121,0,0,1,61,59,"0.492"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Cleveland Infants' School",90,333,90,0,0,0,48,42,"0.573"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Coppice Primary School",60,116,54,1,0,1,20,32,"0.755"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Cranbrook Primary School",120,499,121,0,0,2,60,59,"0.713"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Downshall Primary School",90,279,90,0,0,0,36,54,"0.249"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Fairlop Primary School",90,239,90,0,0,0,34,56,"1.018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Farnham Green Primary School",90,164,82,0,0,1,28,53,"1.839"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Fullwood Primary School",60,344,60,0,0,0,24,35,"0.667"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Gearies Infants' School",90,395,90,0,0,1,29,60,"0.842"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Gilbert Colvin Primary School",60,127,55,0,0,0,17,38,"3.338"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Glade Primary School",60,158,60,0,0,0,30,30,"2.378"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Goodmayes Primary School",90,339,91,0,0,1,40,50,"0.433"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Gordon Infants' School",60,208,59,0,0,0,14,45,"1.536"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Grove Primary School",90,301,90,1,0,0,31,58,"0.475"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Highlands Primary School",90,278,90,1,0,1,48,40,"0.645"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","John Bramston Primary School",60,123,60,1,0,1,26,32,"3.624"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Loxford School Of Science & Technology",120,265,108,0,0,0,38,70,"0.93"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Manford Primary School",60,161,60,2,0,1,24,33,"1.123"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Mayespark Primary School",120,176,101,0,0,0,32,69,"1.168"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Mossford Green Primary School",60,165,41,0,0,0,14,27,"1.452"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Newbury Park Primary School",120,359,120,0,0,0,49,71,"0.977"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Nightingale Primary School",90,467,90,0,0,0,39,51,"0.802"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Oakdale Infants' School",90,382,90,1,0,2,23,64,"1.113"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Parkhill Infants' School",90,261,90,1,0,2,41,46,"0.84"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Ray Lodge Primary School",90,104,89,0,0,0,21,68,"1.392"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Redbridge Primary School",90,328,90,1,0,1,38,50,"0.755"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Roding Primary School",60,125,60,0,0,3,16,41,"1.202"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Snaresbrook Primary School",60,393,60,0,0,2,18,40,"1.011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","South Park Primary School",90,271,90,0,0,0,46,44,"0.602"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Uphall Primary School",120,285,120,0,0,2,62,56,"0.412"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Wells Primary School",45,291,45,0,0,0,23,22,"1.011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","William Torbitt Primary School",90,193,90,0,0,0,40,50,"2.351"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Winston Way Primary School",90,433,90,0,0,0,36,54,"0.585"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Woodlands Infants' School",120,259,120,0,0,2,40,78,"1.035"
