Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CEMERGPLAN","Emergency Planning","REV","Revenue","R9361","Local Land Charges","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60282368","201605",15/05/2015 00:00:00,1888.43,"12118","Business and Trade Organisations","REDACTED DATA","LOCAL GOVERNMENT ASSOCIATION","",,"676078107"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3395920","201605",14/08/2015 00:00:00,782.28,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3396162","201605",24/08/2015 00:00:00,970.14,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3395920","201605",14/08/2015 00:00:00,346.06,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3395920","201605",14/08/2015 00:00:00,510.77,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3395920","201605",14/08/2015 00:00:00,766.94,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3397913","201605",21/08/2015 00:00:00,884.93,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3395552","201605",06/08/2015 00:00:00,786.6,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3395552","201605",06/08/2015 00:00:00,782.28,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3397913","201605",21/08/2015 00:00:00,782.28,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3397913","201605",21/08/2015 00:00:00,517.68,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3397913","201605",21/08/2015 00:00:00,943.92,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3397913","201605",21/08/2015 00:00:00,970.14,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3397913","201605",21/08/2015 00:00:00,824.6,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3397913","201605",21/08/2015 00:00:00,306.74,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3395552","201605",06/08/2015 00:00:00,898.04,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3395552","201605",06/08/2015 00:00:00,787.4,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3395552","201605",06/08/2015 00:00:00,970.14,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3395552","201605",06/08/2015 00:00:00,237.27,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3395552","201605",06/08/2015 00:00:00,892.8,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3395920","201605",14/08/2015 00:00:00,517.68,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3395552","201605",06/08/2015 00:00:00,416.59,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3395552","201605",06/08/2015 00:00:00,380.19,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3395552","201605",06/08/2015 00:00:00,338.2,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3396162","201605",24/08/2015 00:00:00,976.7,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3396162","201605",24/08/2015 00:00:00,384.4,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3395920","201605",14/08/2015 00:00:00,970.14,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3396162","201605",24/08/2015 00:00:00,532.06,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3397913","201605",21/08/2015 00:00:00,405.72,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3396162","201605",24/08/2015 00:00:00,766.94,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3397913","201605",21/08/2015 00:00:00,642.39,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3396162","201605",24/08/2015 00:00:00,318.53,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3396162","201605",24/08/2015 00:00:00,688.28,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3396162","201605",24/08/2015 00:00:00,786.6,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3396162","201605",24/08/2015 00:00:00,402.1,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3396162","201605",24/08/2015 00:00:00,782.28,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","60283198","201605",14/08/2015 00:00:00,125,"79980","Training Services","REDACTED DATA","ARVATO GOVERNTMENT SERVICES(EYRC) LTD","5429280","http://opencorporates.com/companies/gb/5429280",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","60282027","201605",30/07/2015 00:00:00,125,"79980","Training Services","REDACTED DATA","ARVATO GOVERNTMENT SERVICES(EYRC) LTD","5429280","http://opencorporates.com/companies/gb/5429280",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","60282028","201605",30/07/2015 00:00:00,125,"79980","Training Services","REDACTED DATA","ARVATO GOVERNTMENT SERVICES(EYRC) LTD","5429280","http://opencorporates.com/companies/gb/5429280",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","60282030","201605",30/07/2015 00:00:00,125,"79980","Training Services","REDACTED DATA","ARVATO GOVERNTMENT SERVICES(EYRC) LTD","5429280","http://opencorporates.com/companies/gb/5429280",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","60282029","201605",28/07/2015 00:00:00,500,"79980","Training Services","REDACTED DATA","ARVATO GOVERNTMENT SERVICES(EYRC) LTD","5429280","http://opencorporates.com/companies/gb/5429280",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","60282026","201605",28/07/2015 00:00:00,375,"79980","Training Services","REDACTED DATA","ARVATO GOVERNTMENT SERVICES(EYRC) LTD","5429280","http://opencorporates.com/companies/gb/5429280",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04B","Catering","5602","Refreshments","80016811","201605",24/07/2015 00:00:00,183.73,"84070","Water Suppliers - Bottled","REDACTED DATA","EDEN SPRINGS (UK) LTD (NATURE SPRING)","4063744","http://opencorporates.com/companies/gb/4063744","232160411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5705","Postage","60283215","201605",10/08/2015 00:00:00,1165,"24510","Delivery Services","REDACTED DATA","ROYAL MAIL GROUP LTD","4138203","http://opencorporates.com/companies/gb/4138203","243170002"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5705","Postage","60283837","201605",17/08/2015 00:00:00,1571.47,"24510","Delivery Services","REDACTED DATA","ROYAL MAIL GROUP LTD","4138203","http://opencorporates.com/companies/gb/4138203","243170002"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5705","Postage","60282591","201605",03/08/2015 00:00:00,1734.85,"24510","Delivery Services","REDACTED DATA","ROYAL MAIL GROUP LTD","4138203","http://opencorporates.com/companies/gb/4138203","243170002"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5706","Printing","60283072","201605",30/07/2015 00:00:00,3483.38,"49180","Mailing Houses","REDACTED DATA","DSI BILLING SERVICES","3823171","http://opencorporates.com/companies/gb/3823171","739980671"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3398064","201605",11/08/2015 00:00:00,21.62,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3397279","201605",03/08/2015 00:00:00,25.79,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3397279","201605",03/08/2015 00:00:00,11.58,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3397279","201605",03/08/2015 00:00:00,2.35,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3397279","201605",03/08/2015 00:00:00,1.63,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3397279","201605",03/08/2015 00:00:00,11,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED","2178917","http://opencorporates.com/companies/gb/2178917","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60283179","201605",31/07/2015 00:00:00,60.75,"22930","Credit Reference Agencies","REDACTED DATA","EXPERIAN LIMITED","653331","http://opencorporates.com/companies/gb/653331","887133593"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60283180","201605",31/07/2015 00:00:00,1428.7,"22930","Credit Reference Agencies","REDACTED DATA","EXPERIAN LIMITED","653331","http://opencorporates.com/companies/gb/653331","887133593"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60283508","201605",30/06/2015 00:00:00,123,"20520","Company Registration Agents","REDACTED DATA","COMPANIES HOUSE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60282589","201605",31/07/2015 00:00:00,100,"20520","Company Registration Agents","REDACTED DATA","COMPANIES HOUSE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","70077963","201605",30/05/2015 00:00:00,213.93,"24230","Debt Collection Agencies","REDACTED DATA","NEWLYN PLC","3770985","http://opencorporates.com/companies/gb/3770985","739828088"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","70077960","201605",27/06/2015 00:00:00,236.5,"24230","Debt Collection Agencies","REDACTED DATA","NEWLYN PLC","3770985","http://opencorporates.com/companies/gb/3770985","739828088"
