Publisher Label,Publisher URI,"Service Area","Short Name","Invoices under 30 days","Invoices     31 - 60 days","Invoices 61-90 days","Invoices over 91 days","Total invoices paid","Percent of invoices paid within 30 days","Period"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","ADULTSOCSV",8980,127,43,66,9216,97,"201605"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children & Families","CANDFSERVICE",613,29,11,32,685,89,"201605"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CH Planning and Resources (CAPITAL ONLY)","CHPLANRES",563,10,5,3,581,97,"201605"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Safety (CAPITAL ONLY)","COMMSAFE",43,2,2,3,50,86,"201605"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chief Executive","COREST",1,1,0,0,2,50,"201605"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Revenue - Corporate & Special Funds","CORPSPCFND",35,0,1,0,36,97,"201605"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Culture, Sport & Community Learning (CAPITAL ONLY)","CSCL",2,0,0,0,2,100,"201605"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Education (CAPITAL ONLY)","EDUCATION",25,1,2,0,28,89,"201605"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Environmental Services (CAPITAL ONLY)","ENVSER",1541,39,12,16,1608,96,"201605"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Finance","FINANCE",8,0,1,1,10,80,"201605"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Balance Sheet","GFBALSHT",44,0,1,1,46,96,"201605"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Human Resources","HR",16,1,0,0,17,94,"201605"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing - HRA","HRA",319,20,16,61,416,77,"201605"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HRA Balance Sheet","HRABALSHT",0,0,0,0,0,100,"201605"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing - General Fund","HSGGRF",8,0,0,0,8,100,"201605"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IT Services","ICT",32,5,0,2,39,82,"201605"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Legal & Constitutional Services","LEGAL",35,1,0,1,37,95,"201605"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure Client","LEISURECL",74,0,2,0,76,97,"201605"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","NON LBR","NON LBR",106,0,0,0,106,100,"201605"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Revenues & Benefits","PAYBEN",351,13,1,6,371,95,"201605"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Personal Accounts","PERSONAL A/C",42,0,0,0,42,100,"201605"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regeneration & Property","PLNREG",95,21,5,10,131,73,"201605"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Property","PROPERTY",6,0,0,0,6,100,"201605"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Public Health","PUBHEALTH",81,1,0,0,82,99,"201605"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Repairs and Renewals (CAPITAL ONLY)","R&R",2,0,0,0,2,100,"201605"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","School Improvement","SCHOOLIMP",135,5,1,5,146,92,"201605"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Services to Young People","SERVYOUNG",309,41,6,26,382,81,"201605"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Stores","STORES",59,0,0,0,59,100,"201605"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Strategy & Performance","STRATEGY",42,3,0,0,45,93,"201605"
