Publisher Label,Publisher URI,"Initiating Agency","Q1 (April-June)","Q2 (July-Sept)","Q3 (Oct-Dec)","Q4 (Jan-March)","Cumulative (April-Sept)","Cumulative (April-Dec)"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult MH",0,0,0,,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CAMHS",0,1,1,,1,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children's Centre",23,21,11,,44,55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Connexions",3,0,1,,3,4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CPAT Step-down",2,1,0,,3,3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EI & FSS",12,29,31,,41,72
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EWO",16,7,7,,23,30
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Health",3,4,0,,7,7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Local Authority",0,0,0,,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary",23,15,6,,38,44
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PVI - EY",1,8,1,,9,10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PVI - YP",0,0,1,,0,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Secondary",10,8,5,,18,23
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Troubled Families",4,6,16,,10,26
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Youth Service",0,1,2,,1,3
