Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","91033581","201911",08/01/2019 00:00:00,-2209.76,"53350","Nursing Homes","REDACTED DATA","HC ONE OVAL(SEABROOKE MANOR)","10257888","http://opencorporates.com/companies/gb/10257888","283937558"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","91033555","201911",08/01/2019 00:00:00,-2209.6,"53350","Nursing Homes","REDACTED DATA","HC ONE OVAL(SEABROOKE MANOR)","10257888","http://opencorporates.com/companies/gb/10257888","283937558"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C1055","IT Modernisation-Data Ctr Cloud-Data Centre","99-NONBV","Capital, Balance Sheet and Control","50B","Capital - Contracted Works","9094","ICT","60396811","201911",28/01/2019 00:00:00,5040,"76510","Telecommunication Services","REDACTED DATA","VIRGIN MEDIA PAYMENTS LTD(MAIN ACCT)","1785381","http://opencorporates.com/companies/gb/1785381","591819014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3541825","201911",28/02/2019 00:00:00,6036.49,"17580","Childcare Services","REDACTED DATA","BEEHIVE EDUCATION LTD","8788435","http://opencorporates.com/companies/gb/8788435",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4218","LD Individual Budgets","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3539059","201911",04/02/2019 00:00:00,6009.72,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60395700","201911",31/01/2019 00:00:00,6009.66,"1880","Adoption and Fostering","REDACTED DATA","NATIONAL FOSTERING AGENCY","3127814","http://opencorporates.com/companies/gb/3127814","673006159"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3538872","201911",04/02/2019 00:00:00,6331.04,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3538872","201911",04/02/2019 00:00:00,-324.72,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2018","Investment Assets � Acquisition","99-NONBV","Capital, Balance Sheet and Control","50B","Capital - Contracted Works","9055","External - Consultants Fees","60395483","201911",11/12/2018 00:00:00,5000,"47846","Letting Agents","REDACTED DATA","STRETTONS LTD","268552","http://opencorporates.com/companies/gb/268552",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2203","Accident Remediation Local Safety TFL","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9153","Carriageways","3539976","201911",07/02/2019 00:00:00,5000,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2203","Accident Remediation Local Safety TFL","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9153","Carriageways","3539974","201911",07/02/2019 00:00:00,5000,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
