Publisher Label,Publisher URI,"Local Authority","Statistical Geography ID","Statistical Geography ID Uri","Year","Election Type","Election Date","Ward","Ward Statistical Geography ID","Ward Statistical Geography ID Uri","Candidate","Party","Votes","Elected","Electorate","Ballots Issued","Ballots Rejected","Turnout"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Aldborough","E05000495","http://statistics.data.gov.uk/id/statistical-geography/E05000495","Clark, Ruth Kim","Conservative",2706,"Yes",10310,6580,44,63.8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Aldborough","E05000495","http://statistics.data.gov.uk/id/statistical-geography/E05000495","Cole, Vanessa Christine","Conservative",2806,"Yes",10310,6580,44,63.8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Aldborough","E05000495","http://statistics.data.gov.uk/id/statistical-geography/E05000495","Davies, Catherine Margaret","Liberal Democrats",979,"No",10310,6580,44,63.8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Aldborough","E05000495","http://statistics.data.gov.uk/id/statistical-geography/E05000495","Epstein, Mark Alexander","Labour",2602,"No",10310,6580,44,63.8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Aldborough","E05000495","http://statistics.data.gov.uk/id/statistical-geography/E05000495","Figg, Mike","Labour",2663,"Yes",10310,6580,44,63.8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Aldborough","E05000495","http://statistics.data.gov.uk/id/statistical-geography/E05000495","Greaves, Christopher Michael","Liberal Democrats",840,"No",10310,6580,44,63.8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Aldborough","E05000495","http://statistics.data.gov.uk/id/statistical-geography/E05000495","Mann, Susan Marilyn","Liberal Democrats",786,"No",10310,6580,44,63.8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Aldborough","E05000495","http://statistics.data.gov.uk/id/statistical-geography/E05000495","Sladden, Loraine Patricia","Conservative",2497,"No",10310,6580,44,63.8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Aldborough","E05000495","http://statistics.data.gov.uk/id/statistical-geography/E05000495","Thiara, Debbie","Labour",2432,"No",10310,6580,44,63.8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Barkingside","E05000496","http://statistics.data.gov.uk/id/statistical-geography/E05000496","Bhattacharjee, Sanjib","Labour",2130,"No",9443,6224,21,65.9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Barkingside","E05000496","http://statistics.data.gov.uk/id/statistical-geography/E05000496","Buckner, Johnathan Mark","Green Party",383,"No",9443,6224,21,65.9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Barkingside","E05000496","http://statistics.data.gov.uk/id/statistical-geography/E05000496","Choudhry, Kamram Serhat","Labour",2239,"No",9443,6224,21,65.9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Barkingside","E05000496","http://statistics.data.gov.uk/id/statistical-geography/E05000496","Kay, Matthew","Labour",2111,"No",9443,6224,21,65.9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Barkingside","E05000496","http://statistics.data.gov.uk/id/statistical-geography/E05000496","Kissin, Ashley Stephen","Conservative",2861,"Yes",9443,6224,21,65.9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Barkingside","E05000496","http://statistics.data.gov.uk/id/statistical-geography/E05000496","Matthews, Varughese","Liberal Democrats",881,"No",9443,6224,21,65.9
