Publisher Label,Publisher URI,"Service Area","Contract Type","Sites"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car Parks","Building Cleaning",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cemetery","Cemetery Maintenance",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cemetery","Public Conveniences",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children and Families","Building Cleaning",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children and Families","Weed Control (Grounds)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children and Families","Window Cleaning",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cleansing Services","Public Conveniences",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cleansing Services","Weed Control (Grounds)",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Care","Building Cleaning",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Care","Catering",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Care","Weed Control (Grounds)",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Care","Window Cleaning",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Care (Day Centres)","Building Cleaning",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Care (Day Centres)","Catering",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Care (Day Centres)","Weed Control (Grounds)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Care (Day Centres)","Window Cleaning",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Education","Building Cleaning",17
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Education","Catering",57
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Education","Window Cleaning",33
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Highways","Weed Control",1622
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Highways","Weed Control (Grounds)",217
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing","Building Cleaning",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing","Weed Control (Grounds)",217
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing (Corporate)","Building Cleaning",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing (Corporate)","Weed Control (Grounds)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing (Corporate)","Window Cleaning",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure","Building Cleaning",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure","Public Conveniences",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure","Window Cleaning",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Property Management","Building Cleaning",13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Property Management","Catering",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Property Management","Weed Control (Grounds)",11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Property Management","Window Cleaning",13
