Publisher Label,Publisher URI,"Service Area","Short Name","Invoices under 30 days","Invoices     31 - 60 days","Invoices 61-90 days","Invoices over 91 days","Total invoices paid","Percent of invoices paid within 30 days","Period"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Services","ADULTSOCSV",11658,159,25,16,11858,98,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area Committee Total","AREACOMMTOT",4,0,0,1,5,80,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children & Families","CHILFAMILIES",1,0,0,0,1,100,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CH Planning and Resources","CHPLANRES",757,103,26,27,913,83,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Safety","COMMSAFE",43,2,0,2,47,91,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Corporate Centre","COREST",2,0,0,0,2,100,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Revenue - Corporate & Special Funds","CORPSPCFND",14,3,1,5,23,61,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Culture, Sport & Community Learning","CSCL",0,0,0,0,0,100,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Childrens Trust","CSTRUST",1437,138,81,69,1725,83,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Education","EDUCATION",32,6,1,1,40,80,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Highways & Engineering (CAPITAL ONLY)","ENGINEERING",73,5,0,2,80,91,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Finance","FINANCE",28,5,0,0,33,85,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Balance Sheet","GFBALSHT",9,5,0,0,14,64,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Highways and Cleansing Services","HIGHCLEAN",1439,36,11,15,1501,96,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Human Resources","HR",12,3,2,0,17,71,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing Revenue Account","HRA",453,155,2,8,618,73,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing Balance Sheet","HRABALSHT",1,0,0,0,1,100,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing General Fund","HSGGRF",253,38,2,12,305,83,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Information and Communication Technology","ICT",23,4,0,2,29,79,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Insurance Fund","INSRNCFUND",0,0,0,0,0,100,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Legal and Constitutional Services","LEGAL",25,5,4,0,34,74,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure Client","LEISURECL",84,1,1,0,86,98,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Payments, Benefits and Customer Services","PAYBEN",72,9,4,9,94,77,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PERSONAL A/C","PERSONAL A/C",42,0,0,0,42,100,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Regeneration","PLNREG",27,3,2,3,35,77,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Property","PROPERTY",209,13,12,2,236,89,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Public Health","PUBHEALTH",89,2,2,4,97,92,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Repairs and Renewals","R&R",14,2,0,0,16,88,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","School Improvements","SCHOOLIMP",288,33,13,3,337,85,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Services to Young People","SERVYOUNG",88,21,4,3,116,76,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Stores","Stores",48,1,0,0,49,98,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Strategic","Strategic",20,2,1,0,23,87,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Non LBR","Non LBR",113,1,1,2,117,97,"201310"
