Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","09-INCOME","Income","09C","Customer and Client Receipts","8553","Care Package Charges","90926463","201811",23/01/2018 00:00:00,-271.65,"1266","Accommodation Agencies - Residential","REDACTED DATA","SPENCER & ARLINGTON LTD","4377774","http://opencorporates.com/companies/gb/4377774",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","09-INCOME","Income","09C","Customer and Client Receipts","8553","Care Package Charges","90926463","201811",23/01/2018 00:00:00,-131.71,"1266","Accommodation Agencies - Residential","REDACTED DATA","SPENCER & ARLINGTON LTD","4377774","http://opencorporates.com/companies/gb/4377774",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9568","Corporate Landlord","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5955","Fees","60365487","201811",31/01/2018 00:00:00,3792.36,"42230","Health and Safety Consultants","REDACTED DATA","PELLINGS LLP","OC326178","http://opencorporates.com/companies/gb/OC326178","299349688"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90926467","201811",23/01/2018 00:00:00,4517.14,"64710","Residential Care Homes","REDACTED DATA","TOPAZ CARE AND SUPPORT","10246406","http://opencorporates.com/companies/gb/10246406",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","09-INCOME","Income","09C","Customer and Client Receipts","8553","Care Package Charges","90926467","201811",23/01/2018 00:00:00,8.08,"64710","Residential Care Homes","REDACTED DATA","TOPAZ CARE AND SUPPORT","10246406","http://opencorporates.com/companies/gb/10246406",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BPUBLICTRAN","Public Transport","4CPARKING","Parking Services","REV","Revenue","R7037","Attendants Parking Enforcement","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60367563","201811",22/02/2018 00:00:00,3764,"79980","Training Services","REDACTED DATA","ALPHA PARKING LTD","5246532","http://opencorporates.com/companies/gb/5246532","853212841"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R3971","Local London Director","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60365075","201810",26/01/2018 00:00:00,3764,"31230","Employment and Recruitment Agencies","REDACTED DATA","GATENBY SANDERSON LTD","4451141","http://opencorporates.com/companies/gb/4451141","804465047"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BPUBHEALTH","Public Health","6CSEXHEALTH","Sexual Health","REV","Revenue","R4804","STI Testing & Treatment","05-THIRD","Third Party Payments","05D","Health authorities","6703","Hospital Trusts","70099899","201811",28/11/2017 00:00:00,4510,"42200","Health Authorities","REDACTED DATA","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","",,"654945990"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CENVTLHEALT","Environmental Health","REV","Revenue","R6765","Pest Control","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6216","Contract","60367179","201811",31/01/2018 00:00:00,3753.8,"57130","Pest and Vermin Control Products","REDACTED DATA","SDK ENVIRONMENTAL LTD","3988788","http://opencorporates.com/companies/gb/3988788","388966174"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7079","Highways and Transportation Management","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","60367288","201811",29/09/2017 00:00:00,4500,"79980","Training Services","REDACTED DATA","LONDON SOUTH BANK UNIVERSITY","986761","http://opencorporates.com/companies/gb/986761","778111617"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60360023","201811",01/12/2017 00:00:00,4481.58,"1880","Adoption and Fostering","REDACTED DATA","BY THE BRIDGE","4050928","http://opencorporates.com/companies/gb/4050928",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60362606","201811",01/01/2018 00:00:00,4481.58,"1880","Adoption and Fostering","REDACTED DATA","BY THE BRIDGE","4050928","http://opencorporates.com/companies/gb/4050928",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CREGBDM","Reg. of Births, Deaths & Marriages","REV","Revenue","R3970","Corporate Policy and Performance","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5956","Subscriptions","60363972","201810",17/01/2018 00:00:00,3696,"52415","Music Management and Promotion","REDACTED DATA","MOTION PICTURE LICENSING CO. (INTERNATIONAL) LTD T/A CVLE","2790268","http://opencorporates.com/companies/gb/2790268","788140111"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9460","Pay, Contracts & HRD","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60365958","201811",06/02/2018 00:00:00,3693.35,"31230","Employment and Recruitment Agencies","REDACTED DATA","ALLEN LANE LIMITED","5115229","http://opencorporates.com/companies/gb/5115229","835970985"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9460","Pay, Contracts & HRD","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60365174","201810",30/01/2018 00:00:00,3693.35,"31230","Employment and Recruitment Agencies","REDACTED DATA","ALLEN LANE LIMITED","5115229","http://opencorporates.com/companies/gb/5115229","835970985"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9460","Pay, Contracts & HRD","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60364588","201810",23/01/2018 00:00:00,3693.35,"31230","Employment and Recruitment Agencies","REDACTED DATA","ALLEN LANE LIMITED","5115229","http://opencorporates.com/companies/gb/5115229","835970985"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90926747","201811",23/01/2018 00:00:00,4828.72,"64710","Residential Care Homes","REDACTED DATA","TEALK SERVICES LTD (THE BEECHES- ILFORD)","4203171","http://opencorporates.com/companies/gb/4203171",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90926747","201811",23/01/2018 00:00:00,-402.6,"64710","Residential Care Homes","REDACTED DATA","TEALK SERVICES LTD (THE BEECHES- ILFORD)","4203171","http://opencorporates.com/companies/gb/4203171",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90930270","201811",23/01/2018 00:00:00,4748.28,"64710","Residential Care Homes","REDACTED DATA","AITHRIE RESIDENTIAL HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90930270","201811",23/01/2018 00:00:00,-323,"64710","Residential Care Homes","REDACTED DATA","AITHRIE RESIDENTIAL HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3963","Early Years - 2 Year Olds - Statutory Place Funding","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3500500","201811",05/02/2018 00:00:00,4420.46,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","VALENTINE'S NEIGHBOURHOOD NURSERY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90930256","201811",23/01/2018 00:00:00,4420.4,"64710","Residential Care Homes","REDACTED DATA","ACORN CARE HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CADULT","Adult Education","REV","Revenue","R3490","RIAE   Home Cost Centre","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4621","Cleaning DSO Recharge","3502810","201811",12/02/2018 00:00:00,3672.65,"15269","Cleaning Services - Commercial","REDACTED DATA","LEWIS & GRAVES PARTNERSHIP LLP","8953594","http://opencorporates.com/companies/gb/8953594","135553810"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CADULT","Adult Education","REV","Revenue","R3490","RIAE   Home Cost Centre","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4621","Cleaning DSO Recharge","3502811","201811",12/02/2018 00:00:00,3672.65,"15269","Cleaning Services - Commercial","REDACTED DATA","LEWIS & GRAVES PARTNERSHIP LLP","8953594","http://opencorporates.com/companies/gb/8953594","135553810"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CADULT","Adult Education","REV","Revenue","R3490","RIAE   Home Cost Centre","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4621","Cleaning DSO Recharge","3500270","201810",29/01/2018 00:00:00,3672.63,"15269","Cleaning Services - Commercial","REDACTED DATA","LEWIS & GRAVES PARTNERSHIP LLP","8953594","http://opencorporates.com/companies/gb/8953594","135553810"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60365550","201811",01/02/2018 00:00:00,4399.92,"1880","Adoption and Fostering","REDACTED DATA","COMPASS FOSTERING LONDON LIMITED","3292070","http://opencorporates.com/companies/gb/3292070","153173918"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5622","The Foyer","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3501855","201811",17/01/2018 00:00:00,3661,"11040","Builders","REDACTED DATA","M & G CONSTRUCTION LTD.","1918880","http://opencorporates.com/companies/gb/1918880","406392853"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60357096","201811",01/11/2017 00:00:00,4337.01,"1880","Adoption and Fostering","REDACTED DATA","BY THE BRIDGE","4050928","http://opencorporates.com/companies/gb/4050928",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90930283","201811",23/01/2018 00:00:00,4872,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD SCHOOLS LTD","516901","http://opencorporates.com/companies/gb/516901","629720917"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90930283","201811",23/01/2018 00:00:00,-537.8,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD SCHOOLS LTD","516901","http://opencorporates.com/companies/gb/516901","629720917"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S3544","KING SOLOMON - Electricity","02-PREMISES","Premises","02B","Energy costs","4000","Electricity","60367295","201811",06/02/2018 00:00:00,4114.77,"30586","Electricity Companies","REDACTED DATA","NPOWER LTD","3653277","http://opencorporates.com/companies/gb/3653277","768362492"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3501376","201811",07/02/2018 00:00:00,4314.64,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90930249","201811",23/01/2018 00:00:00,5924.04,"64710","Residential Care Homes","REDACTED DATA","BUPA CARE SERVICES - PREMIER COURT RESIDENTIAL & NURSING HOME","2006738","http://opencorporates.com/companies/gb/2006738",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3501997","201811",04/02/2018 00:00:00,1705,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3501997","201811",04/02/2018 00:00:00,2015,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3501997","201811",04/02/2018 00:00:00,1395,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3501997","201811",25/01/2018 00:00:00,900,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3501997","201811",25/01/2018 00:00:00,930,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3501997","201811",04/02/2018 00:00:00,1395,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3501997","201811",04/02/2018 00:00:00,1395,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3501997","201811",04/02/2018 00:00:00,1116,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3501997","201811",04/02/2018 00:00:00,1441.5,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3501997","201811",04/02/2018 00:00:00,713,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3501997","201811",04/02/2018 00:00:00,1426,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","90930249","201811",23/01/2018 00:00:00,-1613.4,"64710","Residential Care Homes","REDACTED DATA","BUPA CARE SERVICES - PREMIER COURT RESIDENTIAL & NURSING HOME","2006738","http://opencorporates.com/companies/gb/2006738",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2010","Spec Transport LEA","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60366407","201811",21/01/2018 00:00:00,3584.38,"51250","Mini Cabs","REDACTED DATA","CLAYHALL EXECUTIVE CARS LTD","6057590","http://opencorporates.com/companies/gb/6057590","911916336"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3963","Early Years - 2 Year Olds - Statutory Place Funding","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3500484","201811",05/02/2018 00:00:00,4278.96,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","SOMERVILLE PRE-SCHOOL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60364730","201811",05/01/2018 00:00:00,4267,"79980","Training Services","REDACTED DATA","ACCESS ALL CARE & TRAINING SOLUTIONS LTD","7545714","http://opencorporates.com/companies/gb/7545714",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BPUBHEALTH","Public Health","6CSEXHEALTH","Sexual Health","REV","Revenue","R4804","STI Testing & Treatment","05-THIRD","Third Party Payments","05D","Health authorities","6703","Hospital Trusts","70099942","201811",09/02/2018 00:00:00,4266.23,"42200","Health Authorities","REDACTED DATA","CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST","",,"654970895"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2235","Crossrail Capital","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9185","Asset Under construction","3503452","201811",27/02/2018 00:00:00,3554.56,"21555","Construction Contractors - General","REDACTED DATA","SKANSKA CONSTRUCTION UK LTD","191408","http://opencorporates.com/companies/gb/191408","378403142"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C1053","IT Modernisation-End Point Computing Refresh (CAPITAL)","99-NONBV","Capital, Balance Sheet and Control","50B","Capital - Contracted Works","9094","ICT","60365614","201811",01/02/2018 00:00:00,3552.99,"20703","Computer Systems and Software","REDACTED DATA","STONE COMPUTERS","2658501","http://opencorporates.com/companies/gb/2658501","747878857"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90926412","201811",23/01/2018 00:00:00,4251.43,"17020","Charities and Voluntary Organisations","REDACTED DATA","MENCAP","550457","http://opencorporates.com/companies/gb/550457","233010136"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90926413","201811",23/01/2018 00:00:00,4251.43,"17020","Charities and Voluntary Organisations","REDACTED DATA","MENCAP","550457","http://opencorporates.com/companies/gb/550457","233010136"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6930","Transitional (Under 18)","60366090","201811",31/01/2018 00:00:00,4242.86,"64710","Residential Care Homes","REDACTED DATA","IDEAL CARE SOLUTIONS LIMITED","7566021","http://opencorporates.com/companies/gb/7566021","114183936"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2167","Intentionally Homeless","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7069","Intentionally Homeless","60365875","201811",06/02/2018 00:00:00,3528,"44100","Hotels","REDACTED DATA","THE COURTNEY HOTEL LONDON LTD","6874974","http://opencorporates.com/companies/gb/6874974","719040943"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90930290","201811",23/01/2018 00:00:00,4233,"64710","Residential Care Homes","REDACTED DATA","OAKWOOD LODGE","6798990","http://opencorporates.com/companies/gb/6798990",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S1050","CHRISTCHURCH : Supply Teachers","01-EMPLOYEES","Employees","01A","Direct employee expenses","409","Agency Staff Pay","60367631","201811",02/02/2018 00:00:00,3525,"29300","Education Agencies and Authorities","REDACTED DATA","DESTINATION EDUCATION LTD","",,"930151073"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3501380","201811",07/02/2018 00:00:00,4416,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
