Publisher Label,Publisher URI,"KPI Code And Description","KPI Target","Quarter","Value","Amber Threshold","Red Threshold"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASB002.02 Number of Priority 1 ASB cases","","2011/12 - Q4 Jan-Mar","11","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASB003 % of Priority 2 ASB cases responded to on time.","90%","2011/12 - Q4 Jan-Mar","84%","85%","75%"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASB003.01 Number of Priority 2 ASB cases responded to on time.","","2011/12 - Q4 Jan-Mar","2700.00%","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASB003.02 Number of Priority 2 ASB cases","","2011/12 - Q4 Jan-Mar","32","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASB004 % Priority 3 cases responded to on time","85%","2011/12 - Q4 Jan-Mar","92.86%","85%","75%"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASB004.01 Number of Priority 3 ASB cases responded to on time","","2011/12 - Q4 Jan-Mar","39","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASB004.02 Number of Priority 3 ASB cases","","2011/12 - Q4 Jan-Mar","4200.00%","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASB005 % Of closed P1 & P2 ASB cases resolved","75%","2011/12 - Q4 Jan-Mar","1","75%","65%"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASB005.01 Number of Resolved ASB cases","","2011/12 - Q4 Jan-Mar","11","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASB005.02 Total number of closed ASB cases","","2011/12 - Q4 Jan-Mar","1400.00%","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASB006 Customers satisfied with how ASB case handled","76%","2011/12 - Q4 Jan-Mar","85.71%","76%","62%"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASB006.01 Number of customers satisfied with how ASB case handled","","2011/12 - Q4 Jan-Mar","6","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASB007 Total number of Activity Measure (Quarterly)","","2011/12 - Q4 Jan-Mar","85","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASB008 ASB/ RH appointment made within target timescales. Combined","90%","2011/12 - Q4 Jan-Mar","90.59%","85%","70%"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASB008.01 Number of ASB/ RH appointment made within target time scales. Combined","","2011/12 - Q4 Jan-Mar","77","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASB008.02 Total number of appointments made","","2011/12 - Q4 Jan-Mar","85","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IR001 Current tenant rent arrears as a % of rent due (Annual)","1.50%","2011/12 - Q4 Jan-Mar","1.25%","1.50%","1.70%"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IR001.01 Total amount of current tenant rent arrears","","2011/12 - Q4 Jan-Mar","847709","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IR001.02 Total rent due (Annual Rent roll)","","2011/12 - Q4 Jan-Mar","�68063828.","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IR002 Former Tenants Arrears (FTA) collected","650.00%","2011/12 - Q4 Jan-Mar","408.00%","650.00%","500.00%"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IR002.01 Amount of FTA collected","","2011/12 - Q4 Jan-Mar","�84046.54","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IR002.02 Amount of FTA owed","","2011/12 - Q4 Jan-Mar","2245177","",""
