Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0026","Council Tax Collection Fund","05-THIRD","Third Party Payments","05E","Government departments","6752","Precepts","60141485","201112",22/02/2010 00:00:00,2799905.3,"48583","Local Government","REDACTED DATA","GREATER LONDON AUTHORITY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0133","LBR Teachers Pension","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70025512","201112",31/03/2011 00:00:00,1727051.45,"56860","Pensions","REDACTED DATA","TEACHERS PENSION AGENCY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0187","TP Opted out Schools","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70025512","201112",31/03/2011 00:00:00,90219.11,"56860","Pensions","REDACTED DATA","TEACHERS PENSION AGENCY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0216","Little Heath Teachers Super","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70025512","201112",31/03/2011 00:00:00,23787.69,"56860","Pensions","REDACTED DATA","TEACHERS PENSION AGENCY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C1666","Academy Project","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60142589","201112",18/03/2011 00:00:00,1455132,"21555","Construction Contractors - General","REDACTED DATA","SKANSKA CONSTRUCTION UK LTD","191408","http://opencorporates.com/companies/gb/191408","378403142"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9256","Redbridge-i Technical Development Scheme","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3173253","201111",23/02/2011 00:00:00,3177.45,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9256","Redbridge-i Technical Development Scheme","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3173253","201111",23/02/2011 00:00:00,3177.45,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Financial Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3173253","201111",23/02/2011 00:00:00,3022.55,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Financial Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3173253","201111",23/02/2011 00:00:00,2959.25,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Financial Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3173253","201111",23/02/2011 00:00:00,2959.25,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Financial Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3173253","201111",23/02/2011 00:00:00,2959.25,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Financial Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3173253","201111",23/02/2011 00:00:00,2959.25,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Financial Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3173253","201111",23/02/2011 00:00:00,2959.25,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Financial Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3173253","201111",23/02/2011 00:00:00,2909.1,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Financial Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3173253","201111",23/02/2011 00:00:00,2909.1,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
