Publisher Label,Publisher URI,"Year","School type","School","Number on Roll","SEN without a statement - School Action","SEN without a statement - School Action +","SEN with a Statement"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Aldersbrook",659,57,19,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Avanti Court",109,10,2,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Barley Lane",712,61,21,15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Chadwell",504,38,37,8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Christchurch",989,151,48,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Churchfields Infants",485,14,22,3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Churchfields Juniors",474,46,9,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Cleveland Infants",329,23,11,3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Cleveland Juniors",541,41,32,8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Clore Tikva",448,17,13,4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Coppice",477,29,27,9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Cranbrook",902,53,25,10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Downshall",536,37,27,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Fairlop",759,40,27,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Farnham Green",586,59,13,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Fullwood",474,40,30,4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Gearies Infants",336,2,16,5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Gearies Juniors",363,24,16,4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Gilbert Colvin",453,38,26,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Glade",488,24,50,7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Goodmayes",651,29,43,8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Gordon Infants",221,19,9,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Grove",532,42,15,10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Highlands",695,77,37,10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Ilford Jewish Primary",373,13,16,7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","John Bramston",490,46,34,8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Loxford Sch of Sci & Tech (Pri)",293,77,24,3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Manford",539,31,49,14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Mayespark",786,73,16,7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Mossford Green",345,15,36,10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Newbury Park",935,62,20,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Nightingale",740,17,52,8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Oakdale Infants",332,16,8,4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Oakdale Juniors",342,23,31,7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Our Lady of Lourdes",464,9,19,8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Parkhill Infants",378,15,8,1
