Publisher Label,Publisher URI,"Unique Person Reference Number","Sex of the person","Disabled Status","Vulnerable Status","Ethnic Origin","Property Reference Number","Number of Bedrooms","Property Type","Category of Occupant","Occupancy Status","Year of Birth","Year of Occupancy"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3399725,"Male","Not Specified","Not Specified","White British",1504230,0,"Hotel","Bed and Breakfast Accommodation","Tenant",1963,2016
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3399737,"Male","Not Specified","Not Specified","White British",1023478,2,"Flat - Low Rise","Council Owned Accommodation","Tenant",1955,1991
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3399799,"Male","Disabled","Vulnerable","Unspecified",1018526,2,"Maisonette","Council Owned Accommodation","Tenant",1929,1971
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3399804,"Female","Not Specified","Not Specified","Unspecified",1017227,2,"Maisonette","Council Owned Accommodation","Tenant",1953,2003
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3399816,"Male","Not Specified","Not Specified","Not Specified",1017227,2,"Maisonette","Council Owned Accommodation","Occupant",1979,2003
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3400196,"Female","Not Specified","Not Specified","Unspecified",1008113,3,"House","Council Owned Accommodation","Tenant",1952,1999
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3400201,"Female","Not Specified","Not Specified","Not Specified",1008113,3,"House","Council Owned Accommodation","Occupant",1976,1999
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3400213,"Female","Not Specified","Not Specified","Not Specified",1008113,3,"House","Council Owned Accommodation","Occupant",1981,1999
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3400263,"Female","Not Specified","Not Specified","Unspecified",1068719,3,"House","Council Owned Accommodation","Tenant",1959,1999
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3400275,"Male","Not Specified","Not Specified","White English",1068719,3,"House","Council Owned Accommodation","Occupant",1977,1999
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3400407,"Male","Not Specified","Not Specified","Unspecified",1020684,3,"House","Council Owned Accommodation","Tenant",1960,2002
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3400419,"Female","Not Specified","Not Specified","Not Specified",1020684,3,"House","Council Owned Accommodation","Tenant",1966,2002
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3400421,"Male","Not Specified","Not Specified","Not Specified",1020684,3,"House","Council Owned Accommodation","Occupant",1988,2002
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3400433,"Female","Not Specified","Not Specified","Not Specified",1020684,3,"House","Council Owned Accommodation","Occupant",1991,2002
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3400548,"Female","Not Specified","Not Specified","Other",1023730,3,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1955,1995
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3416171,"Female","Not Specified","Not Specified","White British",1012211,2,"House","Council Owned Accommodation","Tenant",1958,2013
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3416200,"Female","Not Specified","Not Specified","White Other",1012211,2,"House","Council Owned Accommodation","Occupant",1991,2013
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3416212,"Male","Not Specified","Not Specified","Unspecified",1034657,3,"House","Council Owned Accommodation","Tenant",1962,1988
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3416224,"Female","Not Specified","Not Specified","Unspecified",1034657,3,"House","Council Owned Accommodation","Tenant",1966,1988
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3416286,"Female","Disabled","Vulnerable","White British",1097978,3,"House","Council Owned Accommodation","Tenant",1951,1993
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3416365,"Female","Not Specified","Not Specified","White British",1035003,3,"House","Council Owned Accommodation","Tenant",1947,1993
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3416391,"Female","Not Specified","Not Specified","White British",1034817,2,"Flat - Low Rise","Council Owned Accommodation","Tenant",1937,1981
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3416406,"Female","Not Specified","Not Specified","Unspecified",1034828,2,"Flat - Low Rise","Council Owned Accommodation","Tenant",1951,1983
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3416444,"Female","Not Specified","Not Specified","Unspecified",1034851,3,"Flat - Low Rise","Council Owned Accommodation","Tenant",1965,1989
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3416509,"Female","Not Specified","Not Specified","Asian Indian",1034908,2,"Flat - Low Rise","Council Owned Accommodation","Tenant",1959,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3416511,"Female","Not Specified","Not Specified","Not Specified",1034908,2,"Flat - Low Rise","Council Owned Accommodation","Occupant",1988,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3416523,"Male","Not Specified","Not Specified","Not Specified",1034908,2,"Flat - Low Rise","Council Owned Accommodation","Occupant",1991,2010
