Publisher Label,Publisher URI,"UPRN","UARN","Type","Name","Street Number","Street","Locality","Town","County","Postcode","Easting","Northing","Tenure","Land or Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,583,416","57/80/00263/0001/M/000","Public Lavatories","PUBLIC WCs - WANGEY ROAD / CEDAR PARK GARDENS","-","WANGEY ROAD / CEDAR PARK GARDENS","CHADWELL HEATH","ROMFORD","ESSEX","-","547,680.23","187,777.87","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,920,980","57/80/00273/0034/2/000","Public Lavatories","PUBLIC WCs - OPP SAINSBURYS","-","CHAPEL ROAD","-","ILFORD","ESSEX","-","543,558.27","186,315.93","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,921,005","57/80/00294/0410/2/000","Refuse Depot","CHIGWELL ROAD REUSE & RECYCLING CENTRE","R/O 239","CHIGWELL ROAD","-","WOODFORD BRIDGE","ESSEX","-","541,535.38","190,808.22","Freehold Occupied","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,921,005","57/80/00294/0410/3/001","Refuse Depot","CHIGWELL ROAD REUSE & RECYCLING CENTRE - RECYCLATE SHEDS","R/O 239","CHIGWELL ROAD","-","WOODFORD BRIDGE","ESSEX","-","541,535.38","190,808.22","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,921,005","57/80/00294/0410/3/002","Refuse Depot","CHIGWELL ROAD REUSE & RECYCLING CENTRE - MESS ROOM/OFFICE/TO","R/O 239","CHIGWELL ROAD","-","WOODFORD BRIDGE","ESSEX","-","541,535.38","190,808.22","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","-","57/80/00294/0410/3/003","Refuse Depot","CHIGWELL ROAD REUSE & RECYCLING CENTRE - OFFICE & WEIGHBRIDG","R./O 239","CHIGWELL ROAD","SOUTH WOODFORD","LONDON","-","E18","-","-","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","-","57/80/00294/0410/3/004","Refuse Depot","CHIGWELL ROAD REUSE & RECYCLING CENTRE - REFUSE SHED","R/0 239","CHIGWELL ROAD","SOUTH WOODFORD","LONDON","-","E18","-","-","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","-","57/80/00294/0410/3/005","Refuse Depot","CHIGWELL ROAD REUSE & RECYCLING CENTRE - SALT STORE","R/O 239","CHIGWELL ROAD","SOUTH WOODFORD","LONDON","-","E18","-","-","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,921,093","57/80/00443/0420/M/000","Public Lavatories","PUBLIC WCs - OPP 369 EASTERN AVENUE","OPP 369","EASTERN AVENUE/CLARENCE AVENUE","-","ILFORD","ESSEX","-","543,233.41","188,405.66","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,506,651","57/80/00705/0262/L/000","Covered storage NEI","STORES R/O 260 HIGH ROAD, ILFORD","260","HIGH ROAD","-","ILFORD","ESSEX","-","544,211.00","186,612.00","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,922,092","57/80/00705/0262/M/000","Public Lavatories","PUBLIC WCs - ADJ GRIGGS APPROACH, HIGH ROAD","260","HIGH ROAD","-","ILFORD","ESSEX","-","544,211.00","186,612.00","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,915,311","57/80/00706/0409/2/000","Refuse Depot","RECYCLING CENTRE","R/O 409","HIGH ROAD","-","ILFORD","ESSEX","-","545,462.00","187,089.00","Freehold Occupied","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,922,230","57/80/00706/0409/3/001","Refuse Depot","RECYCLING CENTRE - VISITORS CENTRE","R/O 409","HIGH ROAD","-","ILFORD","ESSEX","-","544,519.95","186,831.89","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,922,230","57/80/00706/0409/3/002","Refuse Depot","RECYCLING CENTRE - COMPACTION BUILDING","R/O 409","HIGH ROAD","-","ILFORD","ESSEX","-","544,519.95","186,831.89","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,922,230","57/80/00706/0409/3/003","Refuse Depot","RECYCLING CENTRE - BULK STORAGE BAYS","R/O 409","HIGH ROAD","-","ILFORD","ESSEX","-","544,519.95","186,831.89","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","-","57/80/00706/0409/3/004","Refuse Depot","RECYCLING CENTRE -  WEIGHBRIDGE OFFICE","R/O 409","HIGH ROAD","-","ILFORD","ESSEX","-","-","-","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","-","57/80/00706/0409/3/005","Refuse Depot","RECYCLING CENTRE - SOUTH STORAGE BAY","R/O 409","HIGH ROAD","-","ILFORD","ESSEX","-","-","-","Freehold Occupied","Building"
