Publisher Label,Publisher URI,"Name","Political party","Year","Basic allowance","Special responsibility allowance","Travel","Subsistence"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Alan Weinberg","Conservative","2014",10138,17000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Alan Weinberg","Conservative","2013",10138,17000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Alan Weinberg","Conservative","2012",10138,17000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Alan Weinberg","Conservative","2010",10137.96,21158.75,142.59,18.46
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Alan Weinberg","Conservative","2011",10137.96,17009.52,218.33,79.82
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Alexander Phillips","Conservative","2014",10138,4000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Alexander Phillips","Conservative","2013",10138,4000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Alexander Phillips","Conservative","2012",10138,3064,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Alexander Phillips","Conservative","2011",8175.77,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Alexander Wilson","Conservative","2014",10013,13665,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Alexander Wilson","Conservative","2013",10138,6550,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Alexander Wilson","Conservative","2012",10138,6550,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Alexander Wilson","Conservative","2010",8645.43,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Alexander Wilson","Conservative","2011",10137.96,2844.42,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Andy Walker","Labour","2014",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Andy Walker","Labour","2013",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Andy Walker","Labour","2012",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Andy Walker","Labour","2011",8175.77,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ann Candy","Conservative","2014",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ann Candy","Conservative","2013",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ann Candy","Conservative","2012",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ann Candy","Conservative","2010",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ann Candy","Conservative","2011",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ashley Kissin","Conservative","2014",10138,5472,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ashley Kissin","Conservative","2013",10138,4000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ashley Kissin","Conservative","2012",10138,4000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ashley Kissin","Conservative","2010",10137.96,4834.91,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ashley Kissin","Conservative","2011",10137.96,3838.06,5,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ashok Kumar","Conservative","2014",10138,13048,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ashok Kumar","Conservative","2013",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ashok Kumar","Conservative","2012",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ashok Kumar","Conservative","2010",10137.96,2319.59,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ashok Kumar","Conservative","2011",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ayodhiya Parkash","Labour","2014",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ayodhiya Parkash","Labour","2013",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ayodhiya Parkash","Labour","2012",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ayodhiya Parkash","Labour","2010",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ayodhiya Parkash","Labour","2011",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Aziz Choudhury","Labour","2014",10138,3885,9,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Aziz Choudhury","Labour","2013",10138,8000,12.5,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Aziz Choudhury","Labour","2012",10138,5689,0,0
