Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CCEMCREMMOR","Cemetery, Cremation & Mortuary Services","REV","Revenue","R6768","Bereavement Serv Client","05-THIRD","Third Party Payments","05C","Other local authorities","6650","Other Local Authorities","60157905","201206",22/06/2011 00:00:00,945,"42200","Health Authorities","REDACTED DATA","BARKING HAVERING & REDBRIDGE NHS TRUST","",,"654924414"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0027","General Fund Corporate Items","05-THIRD","Third Party Payments","05B","Joint authorities","6602","London Pension Fund Authority","60155918","201206",11/02/2011 00:00:00,31025.5,"56860","Pensions","REDACTED DATA","LONDON PENSIONS FUND AUTHORITY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0216","Little Heath Teachers Super","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70031411","201206",02/09/2011 00:00:00,25206.49,"56860","Pensions","REDACTED DATA","TEACHERS PENSION AGENCY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0339","NNDR Ilford Business Improvement District","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9912","Personal Account - Creditor","70031679","201206",06/09/2011 00:00:00,5333.3,"26450","Distribution Services","REDACTED DATA","ILFORD TOWN CENTRE MANAGEMENT LTD T/A ILFORD BID","3375025","http://opencorporates.com/companies/gb/3375025","830347939"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0133","LBR Teachers Pension","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70032326","201206",30/09/2011 00:00:00,-11533.13,"56860","Pensions","REDACTED DATA","TEACHERS PENSION AGENCY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0185","Avc-Prudential-Tch","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70031479","201206",02/09/2011 00:00:00,33622.43,"35240","Financial Services","REDACTED DATA","PRUDENTIAL TAVC","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0185","Avc-Prudential-Tch","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70031479","201206",02/09/2011 00:00:00,1255.52,"35240","Financial Services","REDACTED DATA","PRUDENTIAL TAVC","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0217","Little Heath Other Deductions","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70031479","201206",02/09/2011 00:00:00,429.37,"35240","Financial Services","REDACTED DATA","PRUDENTIAL TAVC","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C1666","Academy Project","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60157338","201206",06/06/2011 00:00:00,157.05,"17020","Charities and Voluntary Organisations","REDACTED DATA","VISION REDBRIDGE CULTURE AND LEISURE","6032714","http://opencorporates.com/companies/gb/6032714","906429031"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C1841","Val PK Major Project","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60156174","201206",16/07/2011 00:00:00,657,"11040","Builders","REDACTED DATA","LAKEHOUSE CONTRACTS LTD","2603357","http://opencorporates.com/companies/gb/2603357",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","R3618","Seven Kings High School","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","785550","201206",05/09/2011 00:00:00,568.96,"50275","Mechanical Engineers","REDACTED DATA","REAM CONTRACTS LTD","6246918","http://opencorporates.com/companies/gb/6246918","919210929"
