Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0027","General Fund Corporate Items","05-THIRD","Third Party Payments","05E","Government departments","6752","Precepts","60220113","201408",19/03/2013 00:00:00,2351946.6,"48583","Local Government","REDACTED DATA","GREATER LONDON AUTHORITY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRAFMGT&RS","Traffic Management & Road Safety","4CPUBLICTRAN","Public Transport","REV","Revenue","R5810","Concessionary Travel","06-TRANSFER","Transfer Payments","06C","Housing Benefits","7100","Concessionary Fares","60221268","201408",07/11/2013 00:00:00,2108324,"48583","Local Government","REDACTED DATA","TRANSPORT TRADING LIMITED","3914810","http://opencorporates.com/companies/gb/3914810",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0133","LBR Teachers Pension","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70058773","201408",01/11/2013 00:00:00,1806964.44,"56860","Pensions","REDACTED DATA","TEACHERS PENSION AGENCY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0187","TP Opted out Schools","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70058773","201408",01/11/2013 00:00:00,76699.89,"56860","Pensions","REDACTED DATA","TEACHERS PENSION AGENCY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0214","Little Heath P.A.Y.E","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70058773","201408",01/11/2013 00:00:00,27085.87,"56860","Pensions","REDACTED DATA","TEACHERS PENSION AGENCY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3828","Growth Fund","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3304751","201407",30/10/2013 00:00:00,3187,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3828","Growth Fund","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3304751","201407",30/10/2013 00:00:00,3187,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3828","Growth Fund","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3304751","201407",30/10/2013 00:00:00,3187,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3828","Growth Fund","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3304751","201407",30/10/2013 00:00:00,3187,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9256","Redbridge-i Technical Development Scheme","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3304751","201407",30/10/2013 00:00:00,3179.5,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
