Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90959630","201902",25/05/2018 00:00:00,114410.78,"64710","Residential Care Homes","REDACTED DATA","HEATHCOTES SOUTHERN LTD","10142627","http://opencorporates.com/companies/gb/10142627",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90959629","201902",23/05/2018 00:00:00,6054.16,"64710","Residential Care Homes","REDACTED DATA","OPAL CARE HOMES LTD","7555989","http://opencorporates.com/companies/gb/7555989","151171250"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","90959629","201902",23/05/2018 00:00:00,-2296.5,"64710","Residential Care Homes","REDACTED DATA","OPAL CARE HOMES LTD","7555989","http://opencorporates.com/companies/gb/7555989","151171250"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90959627","201902",18/05/2018 00:00:00,9988.47,"53350","Nursing Homes","REDACTED DATA","CARE UK COMMUNITY PARTNERSHIPS LTD","1668247","http://opencorporates.com/companies/gb/1668247",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90959627","201902",18/05/2018 00:00:00,9988.47,"53350","Nursing Homes","REDACTED DATA","CARE UK COMMUNITY PARTNERSHIPS LTD","1668247","http://opencorporates.com/companies/gb/1668247",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90959627","201902",18/05/2018 00:00:00,17153.24,"53350","Nursing Homes","REDACTED DATA","CARE UK COMMUNITY PARTNERSHIPS LTD","1668247","http://opencorporates.com/companies/gb/1668247",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","90959627","201902",18/05/2018 00:00:00,-9988.47,"53350","Nursing Homes","REDACTED DATA","CARE UK COMMUNITY PARTNERSHIPS LTD","1668247","http://opencorporates.com/companies/gb/1668247",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4419","Shared Lives Scheme","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90959626","201902",18/05/2018 00:00:00,1471.56,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4419","Shared Lives Scheme","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90959625","201902",18/05/2018 00:00:00,1223.04,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4419","Shared Lives Scheme","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90959624","201902",18/05/2018 00:00:00,1273,"1266","Accommodation Agencies - Residential","REDACTED DATA","SUSAN F EAGLAND","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4419","Shared Lives Scheme","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90959623","201902",18/05/2018 00:00:00,1223.04,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4419","Shared Lives Scheme","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90959622","201902",18/05/2018 00:00:00,1223.04,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4419","Shared Lives Scheme","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90959621","201902",18/05/2018 00:00:00,1223.04,"98758","Statutory Payments to Individuals","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4419","Shared Lives Scheme","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90959620","201902",18/05/2018 00:00:00,1223.04,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4419","Shared Lives Scheme","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90959619","201902",18/05/2018 00:00:00,1720.12,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4419","Shared Lives Scheme","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90959618","201902",18/05/2018 00:00:00,1223.04,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4419","Shared Lives Scheme","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90959617","201902",18/05/2018 00:00:00,1223.04,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4419","Shared Lives Scheme","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90959616","201902",18/05/2018 00:00:00,4914.63,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4419","Shared Lives Scheme","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90959616","201902",18/05/2018 00:00:00,372.84,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4419","Shared Lives Scheme","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90959616","201902",18/05/2018 00:00:00,1720.12,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4419","Shared Lives Scheme","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90959616","201902",18/05/2018 00:00:00,71.02,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4419","Shared Lives Scheme","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90959616","201902",18/05/2018 00:00:00,-4204.46,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4419","Shared Lives Scheme","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90959615","201902",18/05/2018 00:00:00,1720.12,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4419","Shared Lives Scheme","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90959613","201902",18/05/2018 00:00:00,1223.04,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90959612","201902",18/05/2018 00:00:00,3817.08,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90959611","201902",18/05/2018 00:00:00,3704.16,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90959610","201902",18/05/2018 00:00:00,3655.68,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90959609","201902",18/05/2018 00:00:00,3817.88,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90959609","201902",18/05/2018 00:00:00,-974.96,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90959608","201902",18/05/2018 00:00:00,3855.24,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90959607","201902",18/05/2018 00:00:00,3817.08,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90959606","201902",18/05/2018 00:00:00,3855.24,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90959606","201902",18/05/2018 00:00:00,-402.6,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90959605","201902",18/05/2018 00:00:00,3817.88,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90959604","201902",18/05/2018 00:00:00,3550.32,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90959604","201902",18/05/2018 00:00:00,-409,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90959604","201902",18/05/2018 00:00:00,-9.6,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90959603","201902",16/05/2018 00:00:00,8423.08,"44166","Housing Associations, Societies, Trusts and Co-operatives","REDACTED DATA","SUNCARE RECOVERY LTD T/AS TWO RIVERS","6312031","http://opencorporates.com/companies/gb/6312031",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90959603","201902",16/05/2018 00:00:00,-409,"44166","Housing Associations, Societies, Trusts and Co-operatives","REDACTED DATA","SUNCARE RECOVERY LTD T/AS TWO RIVERS","6312031","http://opencorporates.com/companies/gb/6312031",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4186","PD Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90959601","201902",18/05/2018 00:00:00,3158.64,"64710","Residential Care Homes","REDACTED DATA","TEALK SERVICES LTD (THE BEECHES- ILFORD)","4203171","http://opencorporates.com/companies/gb/4203171",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4186","PD Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90959601","201902",18/05/2018 00:00:00,-327,"64710","Residential Care Homes","REDACTED DATA","TEALK SERVICES LTD (THE BEECHES- ILFORD)","4203171","http://opencorporates.com/companies/gb/4203171",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90959600","201902",18/05/2018 00:00:00,3053.36,"64710","Residential Care Homes","REDACTED DATA","TEALK SERVICES LTD (THE BEECHES- ILFORD)","4203171","http://opencorporates.com/companies/gb/4203171",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90959600","201902",18/05/2018 00:00:00,-552.4,"64710","Residential Care Homes","REDACTED DATA","TEALK SERVICES LTD (THE BEECHES- ILFORD)","4203171","http://opencorporates.com/companies/gb/4203171",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90959599","201902",18/05/2018 00:00:00,3060,"64710","Residential Care Homes","REDACTED DATA","TEALK SERVICES LTD (THE BEECHES- ILFORD)","4203171","http://opencorporates.com/companies/gb/4203171",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3512640","201902",30/05/2018 00:00:00,1508.15,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3512640","201902",30/05/2018 00:00:00,1508.15,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3512640","201902",30/05/2018 00:00:00,1508.15,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3512640","201902",30/05/2018 00:00:00,1508.15,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3512640","201902",30/05/2018 00:00:00,1508.15,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3512640","201902",30/05/2018 00:00:00,1508.15,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3512640","201902",30/05/2018 00:00:00,1508.15,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3512640","201902",30/05/2018 00:00:00,1333.15,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3512640","201902",30/05/2018 00:00:00,1208.9,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3512640","201902",30/05/2018 00:00:00,170.1,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3512640","201902",30/05/2018 00:00:00,20.2,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R6900","Place Change Management","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3512640","201902",30/05/2018 00:00:00,779.4,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90959599","201902",18/05/2018 00:00:00,-639.04,"64710","Residential Care Homes","REDACTED DATA","TEALK SERVICES LTD (THE BEECHES- ILFORD)","4203171","http://opencorporates.com/companies/gb/4203171",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90959598","201902",18/05/2018 00:00:00,2737.48,"64710","Residential Care Homes","REDACTED DATA","TEALK SERVICES LTD (THE BEECHES- ILFORD)","4203171","http://opencorporates.com/companies/gb/4203171",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90959597","201902",18/05/2018 00:00:00,3454.12,"64710","Residential Care Homes","REDACTED DATA","TEALK SERVICES LTD (THE BEECHES- ILFORD)","4203171","http://opencorporates.com/companies/gb/4203171",""
