Publisher Label,Publisher URI,"Service Area","Short Name","Invoices under 30 days","Invoices     31 - 60 days","Invoices 61-90 days","Invoices over 91 days","Total invoices paid","Percent of invoices paid within 30 days","Period"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Services","ADULTSOCSV",9661,110,10,12,9793,98.7,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area Committee Total","AREACOMMTOT",4,0,0,0,4,100,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children & Families","CHILFAMILIES",1,0,0,0,1,100,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CH Planning and Resources","CHPLANRES",310,82,21,22,435,71.3,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Safety","COMMSAFE",47,2,1,1,51,92.2,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Corporate Centre","COREST",3,0,0,0,3,100,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Revenue - Corporate & Special Funds","CORPSPCFND",30,1,0,0,31,96.8,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Culture, Sport & Community Learning","CSCL",1,0,0,0,1,100,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Childrens Trust","CSTRUST",1163,147,49,61,1420,81.9,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Education","EDUCATION",13,4,2,1,20,65,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Highways & Engineering (CAPITAL ONLY)","ENGINEERING",51,4,2,1,58,87.9,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Finance","FINANCE",22,2,1,0,25,88,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Balance Sheet","GFBALSHT",14,5,0,0,19,73.7,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Highways and Cleansing Services","HIGHCLEAN",1547,28,8,22,1605,96.4,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Human Resources","HR",16,1,0,1,18,88.9,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing Revenue Account","HRA",384,128,13,7,532,72.2,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing General Fund","HSGGRF",252,14,2,6,274,92,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Information and Communication Technology","ICT",23,2,0,2,27,85.2,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Insurance Fund","INSRNCFUND",1,0,0,0,1,100,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Legal and Constitutional Services","LEGAL",42,10,1,3,56,75,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure Client","LEISURECL",92,3,1,3,99,92.9,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Payments, Benefits and Customer Services","PAYBEN",89,8,1,1,99,89.9,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PERSONAL A/C","PERSONAL A/C",47,1,0,0,48,97.9,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Regeneration","PLNREG",18,2,0,2,22,81.8,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Property","PROPERTY",201,15,2,4,222,90.5,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Repairs and Renewals","R&R",17,2,1,0,20,85,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","School Improvements","SCHOOLIMP",286,33,12,8,339,84.4,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Services to Young People","SERVYOUNG",103,30,5,14,152,67.8,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Stores","STORES",55,1,0,0,56,98.2,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Strategic","Strategic",38,1,2,1,42,90.5,"201310"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Non LBR","Non LBR",110,7,9,1,127,86.6,"201310"
