Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5131","Repairs and Maintenance - MFS","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3027","Miscellaneous Maintenance","70025798","201201",06/04/2011 00:00:00,-15494.15,"61961","Property Maintenance & Repairs","REDACTED DATA","MORRISONS FACILITIES SERVICES LTD","120550","http://opencorporates.com/companies/gb/120550","297280913"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5131","Repairs and Maintenance - MFS","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3027","Miscellaneous Maintenance","70025950","201201",06/04/2011 00:00:00,-7041.7,"61961","Property Maintenance & Repairs","REDACTED DATA","MORRISONS FACILITIES SERVICES LTD","120550","http://opencorporates.com/companies/gb/120550","297280913"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5131","Repairs and Maintenance - MFS","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3027","Miscellaneous Maintenance","70025951","201201",06/04/2011 00:00:00,-7041.7,"61961","Property Maintenance & Repairs","REDACTED DATA","MORRISONS FACILITIES SERVICES LTD","120550","http://opencorporates.com/companies/gb/120550","297280913"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9600","Town Hall","02-PREMISES","Premises","02B","Energy costs","4002","Gas","70026513","201201",14/04/2011 00:00:00,-6310.47,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9600","Town Hall","02-PREMISES","Premises","02B","Energy costs","4002","Gas","70026514","201201",14/04/2011 00:00:00,-5667.68,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9600","Town Hall","02-PREMISES","Premises","02B","Energy costs","4002","Gas","70026512","201201",14/04/2011 00:00:00,-4274.7,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9601","Lynton House","02-PREMISES","Premises","02B","Energy costs","4002","Gas","70026510","201201",14/04/2011 00:00:00,-4225.51,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9601","Lynton House","02-PREMISES","Premises","02B","Energy costs","4002","Gas","70026509","201201",14/04/2011 00:00:00,-3181.87,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4206","PCT Physical Disability and Sensory Home  Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90220492","201201",12/04/2011 00:00:00,-3228.72,"43419","Home Care Services","REDACTED DATA","FASTFLOW DE VERE CARE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4206","PCT Physical Disability and Sensory Home  Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90220525","201201",18/04/2011 00:00:00,-3228.72,"43419","Home Care Services","REDACTED DATA","FASTFLOW DE VERE CARE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4206","PCT Physical Disability and Sensory Home  Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90220520","201201",18/04/2011 00:00:00,-3167.88,"43419","Home Care Services","REDACTED DATA","FASTFLOW DE VERE CARE","",,""
