Publisher Label,Publisher URI,"Report ID","Report type","Status","Date created","Date updated","Location Latitude","Location Longitude"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466196,"Fly tipped material","Completed",19/09/2016 00:00:00,19/09/2016 00:00:00,51.57535678,0.119578242
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466197,"Fly tipped material","Completed",19/09/2016 00:00:00,19/09/2016 00:00:00,51.57011474,0.111654997
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466218,"Fly tipped material","Completed",19/09/2016 00:00:00,20/09/2016 00:00:00,51.61143094,0.118306788
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466220,"Fly tipped material","Completed",19/09/2016 00:00:00,19/09/2016 00:00:00,51.56066345,0.110560548
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466236,"Fly tipped material","Completed",19/09/2016 00:00:00,21/09/2016 00:00:00,51.55387135,0.080967181
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466237,"Fly tipped material","Completed",19/09/2016 00:00:00,20/09/2016 00:00:00,51.55067502,0.08033216
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466239,"Fly tipped material","Completed",19/09/2016 00:00:00,19/09/2016 00:00:00,51.55222777,0.079388022
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466244,"Fly tipped material","Completed",19/09/2016 00:00:00,20/09/2016 00:00:00,51.55238454,0.079516768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466247,"Fly tipped material","Completed",19/09/2016 00:00:00,20/09/2016 00:00:00,51.55350695,0.078749657
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466248,"Fly tipped material","Completed",19/09/2016 00:00:00,20/09/2016 00:00:00,51.55460932,0.079237819
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466250,"Fly tipped material","Completed",19/09/2016 00:00:00,22/09/2016 00:00:00,51.55811305,0.078663826
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466256,"Fly tipped material","Completed",19/09/2016 00:00:00,20/09/2016 00:00:00,51.61922769,0.028194377
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466259,"Fly tipped material","Completed",19/09/2016 00:00:00,21/09/2016 00:00:00,51.60778069,0.09622763
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466260,"Fly tipped material","Completed",19/09/2016 00:00:00,19/09/2016 00:00:00,51.58045364,0.126117873
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466262,"Fly tipped material","Completed",19/09/2016 00:00:00,19/09/2016 00:00:00,51.56642969,0.062378519
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466264,"Fly tipped material","Completed",19/09/2016 00:00:00,20/09/2016 00:00:00,51.61561167,0.026097894
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466268,"Fly tipped material","Completed",19/09/2016 00:00:00,19/09/2016 00:00:00,51.57915977,0.05347386
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466270,"Fly tipped material","Completed",19/09/2016 00:00:00,22/09/2016 00:00:00,51.58199625,0.082728275
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466291,"Fly tipped material","Completed",19/09/2016 00:00:00,22/09/2016 00:00:00,51.55060819,0.078870976
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466300,"Fly tipped material","Completed",19/09/2016 00:00:00,20/09/2016 00:00:00,51.58111531,0.069495372
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466304,"Fly tipped material","Completed",19/09/2016 00:00:00,20/09/2016 00:00:00,51.55186919,0.101449192
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466308,"Fly tipped material","Completed",19/09/2016 00:00:00,20/09/2016 00:00:00,51.58303614,0.026423526
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466309,"Fly tipped material","Completed",19/09/2016 00:00:00,21/09/2016 00:00:00,51.60042053,0.081304145
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466328,"Fly tipped material","Completed",19/09/2016 00:00:00,20/09/2016 00:00:00,51.57076899,0.106646208
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466329,"Fly tipped material","Completed",19/09/2016 00:00:00,21/09/2016 00:00:00,51.56256324,0.062867248
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466334,"Fly tipped material","Completed",19/09/2016 00:00:00,20/09/2016 00:00:00,51.55900991,0.084303551
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466349,"Fly tipped material","Completed",19/09/2016 00:00:00,21/09/2016 00:00:00,51.60048636,0.021987492
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466359,"Fly tipped material","Completed",19/09/2016 00:00:00,21/09/2016 00:00:00,51.60081709,0.022103265
