Publisher Label,Publisher URI,"Request ref","Request summary","Receipt date","Complete date","Derived working days","Outcome","Service area","How request received"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109645","Information re use of bailiffs",31/12/2015 16:00:00,28/01/2016 15:57:00,19,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109644","Public Space Protecton Order details that LBR holds. Consultations. How homeless people rehoused by LBR",30/12/2015 15:08:00,27/01/2016 08:15:00,19,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109643","Business rates between 15th and 31st December 2015",30/12/2015 11:58:00,28/01/2016 15:51:00,20,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109642","Cost of support groups listed on Redbridge-i who support adult victims of domestic abuse and male perpetrators of abuse.",30/12/2015 09:08:00,08/02/2016 11:47:00,27,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109641","Details of properties that have been empty for more than 6 months",30/12/2015 08:50:00,28/01/2016 15:45:00,20,"Partial Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109640","Service charges for council leaseholders",24/12/2015 14:43:00,05/01/2016 00:00:00,4,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109639","Unaccompanied asylum seeker children - query whether information on website is correct",24/12/2015 11:27:00,26/01/2016 12:59:00,19,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109638","Child Protection cases and outcomes, language spoken",24/12/2015 10:04:00,27/01/2016 16:26:00,20,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109637","Domiciliary Care between January 2015 and 2016",24/12/2015 08:45:00,08/02/2016 16:04:00,28,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109636","copies of all Traffic Management Orders issued by Redbridge council, which are currently in force.",23/12/2015 15:48:00,07/01/2016 15:05:00,7,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109635","Information regarding compromise agreements for past five financial years.",23/12/2015 14:08:00,21/01/2016 00:00:00,17,"Partial Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109634","All correspondence and documentation from October 4th - November 30th 2013, by members of the leadership team within Children's Services departments, concerning JHs request for information regarding independent schools operating without registration.",23/12/2015 13:59:00,12/01/2016 12:07:00,10,"Information not held","Standards Achievements & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109633","information held by your organisation on the means you use to monitor schools' performance and progress.",23/12/2015 13:20:00,26/01/2016 16:42:00,20,"Information Provided","Standards Achievements & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109632","Information regarding disabled bays for parking",23/12/2015 13:14:00,18/01/2016 15:40:00,14,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109631","Information re family nurse partnership",23/12/2015 13:05:00,29/01/2016 15:36:00,23,"Information Provided","Public Health",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109630","Information regarding "social care" precept in council tax",23/12/2015 12:49:00,20/01/2016 15:27:00,16,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109629","Information regarding health visitor and school nurse services",23/12/2015 11:11:00,12/01/2016 14:06:00,10,"Information Provided","Public Health",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109628","S75 agreement between LBR and NE London Foundation Trust for mental health services.",22/12/2015 16:49:00,20/01/2016 00:00:00,17,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109627","Spend on employment and skills projects in last three years.",22/12/2015 13:30:00,24/12/2015 00:00:00,2,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109626","Legionella control in schools and contract",22/12/2015 11:48:00,04/01/2016 16:12:00,5,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109625","How many receiving care are funded by council, how many reviewed, safeguarding alerts?",22/12/2015 11:33:00,08/02/2016 11:11:00,30,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109624","Young people and leavers in 52 week residential schools",22/12/2015 11:21:00,20/01/2016 13:28:00,17,"Information Provided","Learning & School Improvement",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109623","Copy of 25 year lease for Jacques Hall, New North Road, Hainault",21/12/2015 00:00:00,15/01/2016 00:00:00,15,"Information held by other public body","Planning and Regeneration",""
