Publisher Label,Publisher URI,"Year","School","On Time Sibling Offers","On Time Distance Offers","Late Sibling Offers","Late Distance Offers","Late Applications"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Aldersbrook Primary School","All","to 1.702 miles","n/a","n/a","None"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Barley Lane Primary School","All","to 0.765 miles","n/a","n/a","None"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Chadwell Primary School","All","to 0.696 miles","n/a","n/a","None"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Christchurch Primary School","All","to 0.416 miles","n/a","n/a","None"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Churchfields Infants' School","All","to 0.492 miles","n/a","n/a","None"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Cleveland Infants' School","All","to 0.573 miles","n/a","n/a","None"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Coppice Primary School","All","All","All","to 0.755 miles","n/a"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Cranbrook Primary School","All","to 0.713 miles","n/a","n/a","None"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Downshall Primary School","All","to 0.249 miles","n/a","n/a","None"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Fairlop Primary School","All","to 1.018 miles","n/a","n/a","None"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Farnham Green Primary School","All","All","All","to 1.839 miles","n/a"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Fullwood Primary School","All","to 0.667 miles","n/a","n/a","None"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Gearies Infants' School","All","to 0.842 miles","n/a","n/a","None"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Gilbert Colvin Primary School","All","All","All","to 3.338 miles","n/a"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Glade Primary School","All","to 2.378 miles","n/a","n/a","None"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Goodmayes Primary School","All","to 0.430 miles","n/a","n/a","None"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Gordon Infants� School","All","All","All","to 1.536 miles","n/a"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Grove Primary School","All","to 0.475 miles","n/a","n/a","None"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Highlands Primary School","All","to 0.645 miles","n/a","n/a","None"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","John Bramston Primary School","All","to 3.624 miles","n/a","n/a","None"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Loxford School of Science & Technology","All","All","All","to 0.930 miles","n/a"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Manford Primary School","All","to 1.123 miles","n/a","n/a","None"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Mayespark Primary School","All","All","All","to 1.168 miles","n/a"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Mossford Green Primary School","All","All","All","to 1.452 miles","n/a"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Newbury Park Primary School","All","to 0.977 miles","n/a","n/a","None"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Nightingale Primary School","All","to 0.802 miles","n/a","n/a","None"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Oakdale Infants' School","All","to 1.113 miles","n/a","n/a","None"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Parkhill Infants' School","All","to 0.840 miles","n/a","n/a","None"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Ray Lodge Primary School","All","to 1.392 miles","n/a","n/a","None"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Redbridge Primary School","All","to 0.755 miles","n/a","n/a","None"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Roding Primary School","All","to 1.202 miles","n/a","n/a","None"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Snaresbrook Primary School","All","to 1.011 miles","n/a","n/a","None"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","South Park Primary School","All","to 0.602 miles","n/a","n/a","None"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Uphall Primary School","All","to 0.412 miles","n/a","n/a","None"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Wells Primary School","All","to 1.011 miles","n/a","n/a","None"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","William Torbitt Primary School","All","to 2.351 miles","n/a","n/a","None"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Winston Way Primary School","All","to 0.585 miles","n/a","n/a","None"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Woodlands Infants� School","All","to 1.035 miles","n/a","n/a","None"
