Publisher Label,Publisher URI,"Reference","Title","Service Area","Description","Supplier Name","Company Registration Number","Amount","Non-Recoverable VAT","Month End Date","Process Used","SME","VCSE","VCSE Registration Number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80152357","Postal Franking Control","Balance Sheet","P&B POSTAGE","CREDIFON A/C NEOPOST LTD","",50000,"N/A",30/09/2015 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80152985","Professional Fees","CH Planning and Resources","2015.16","THE LITMUS PARTNERSHIP LTD","3791748",17168.75,"N/A",30/09/2015 00:00:00,"ITQ","SMALL","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80152409","External Training","Children & Families Service","course number D1689778 coursecodes K270 Oct 15 & K216 Feb 16","THE OPEN UNIVERSITY","",5400,"N/A",30/09/2015 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80152451","Contractor Payments","Children & Families Service","CP&EI Face Value Invoice","POST OFFICE LTD (FINANCE)","02154540",9000,"N/A",30/09/2015 00:00:00,"ITQ","MEDIUM","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80153108","Contractor Payments","Children & Families Service","Face Value Invoice - CP&EI","POST OFFICE LTD (FINANCE)","02154540",9000,"N/A",30/09/2015 00:00:00,"ITQ","MEDIUM","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80153232","Agency Staff Sickness Cover","Environmental Services","Value - Agency sickness cover cover","FUTURE FORCE ENTERPRISES LTD","3773406",16000,"N/A",30/09/2015 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80152347","Main Contract","Housing Revenue Account","Generic - AD Aids & Adapts Contract","M SALSBURY","",5775,"N/A",30/09/2015 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80152349","Main Contract","Housing Revenue Account","Value - DC Electrical Contract","PFL ELECTRICAL LTD","04790446",7650,"N/A",30/09/2015 00:00:00,"ITQ","MEDIUM","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80152352","Main Contract","Housing Revenue Account","Value - DC Electrical Contract","ACORN SERVICES LTD","9514895",8760,"N/A",30/09/2015 00:00:00,"ITQ","SMALL","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80152359","Main Contract","Housing Revenue Account","Value - DC Electrical Contract","MAP CONTRACT SERVICES LTD","06805622",8160,"N/A",30/09/2015 00:00:00,"ITQ","MEDIUM","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80152718","Main Contract","Housing Revenue Account","Generic - AD Aids & Adapts Contract","M SALSBURY","",5575,"N/A",30/09/2015 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80152718","Main Contract","Housing Revenue Account","Generic - Main Contract","M SALSBURY","",5575,"N/A",30/09/2015 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80150489","Contractor Payments","Leisure Client","Ilford County High Pool Payment Sept 15","ILFORD COUNTY HIGH SCHOOL A/C","",8333.33,"N/A",30/09/2015 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80148456","Other Local Authorities","Other Revenue - Corporate & Special Funds","London Eastern District Coroners Service 2015/16","LONDON BOROUGH OF WALTHAM FOREST","",50355,"N/A",30/09/2015 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80145540","Bankruptcy","Payments, Benefits and Customer Services","Bankruptcy Sept 2015","WILKIN CHAPMAN SOLICITORS","",5000,"N/A",30/09/2015 00:00:00,"ITQ","SMALL","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80152810","Student Support","School Improvement","LETTERBOX CLUB 2016 ORDER","BOOK TRUST","313343",10395,"N/A",30/09/2015 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80153283","Transport - Routes-Sched","Services to Young People","2014-15","LONDON BOROUGH OF LEWISHAM","",12985.88,"N/A",30/09/2015 00:00:00,"ITQ","","",""
