Publisher Label,Publisher URI,"Assistance","Ward","Enquiry","Approval","Amount","Completed","ApplicantContributed","Description Of Work","Sub Description Of Work A","Sub Description Of Work B","Sub Description Of Work C","Ethnicity"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Aldborough",22/10/2007 00:00:00,20/03/2009 00:00:00,34101.02,22/10/2010 00:00:00,0,"Medium (bathroom adapts)","Small (stairlifts etc)","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Aldborough",23/10/2007 00:00:00,15/03/2010 00:00:00,10641,13/10/2010 00:00:00,0,"Medium (bathroom adapts)","Other works (damp etc.)","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Aldborough",30/10/2007 00:00:00,05/05/2010 00:00:00,20774,,0,"Major (extensions etc)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Aldborough",28/11/2007 00:00:00,10/10/2008 00:00:00,44214.59,17/03/2010 00:00:00,0,"Adaptations for child","","","","Pakistan"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Aldborough",14/07/2008 00:00:00,10/06/2008 00:00:00,5154,04/07/2009 00:00:00,0,"Small (stairlifts etc)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Aldborough",22/07/2008 00:00:00,08/04/2009 00:00:00,2368.32,08/03/2009 00:00:00,0,"Small (stairlifts etc)","Medium (bathroom adapts)","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Aldborough",22/10/2008 00:00:00,08/05/2009 00:00:00,11455.38,24/05/2010 00:00:00,0,"Structural works","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Aldborough",12/11/2008 00:00:00,14/04/2009 00:00:00,6235,18/11/2009 00:00:00,0,"Medium (bathroom adapts)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Aldborough",23/02/2009 00:00:00,25/05/2010 00:00:00,12951.81,17/03/2011 00:00:00,0,"Medium (bathroom adapts)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Aldborough",18/03/2009 00:00:00,18/10/2010 00:00:00,8390.56,26/05/2011 00:00:00,0,"Medium (bathroom adapts)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Aldborough",27/05/2009 00:00:00,13/11/2009 00:00:00,4701.38,31/03/2010 00:00:00,0,"Small (stairlifts etc)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Aldborough",28/05/2009 00:00:00,23/11/2009 00:00:00,5145.28,04/08/2010 00:00:00,0,"Small (stairlifts etc)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Aldborough",07/10/2009 00:00:00,13/09/2012 00:00:00,30000,,13080,"Major (extensions etc)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Aldborough",29/07/2009 00:00:00,13/11/2009 00:00:00,4623,02/09/2010 00:00:00,0,"Small (stairlifts etc)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Aldborough",15/09/2009 00:00:00,16/06/2010 00:00:00,4297,10/11/2010 00:00:00,0,"Small (stairlifts etc)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Aldborough",23/09/2009 00:00:00,20/05/2010 00:00:00,11310,26/08/2010 00:00:00,0,"Medium (bathroom adapts)","","","","Indian"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Aldborough",11/02/2009 00:00:00,01/12/2010 00:00:00,7094.65,19/02/2010 00:00:00,0,"Medium (bathroom adapts)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Aldborough",26/11/2009 00:00:00,06/11/2010 00:00:00,5771,01/10/2011 00:00:00,0,"Small (stairlifts etc)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Aldborough",02/11/2010 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Aldborough",25/02/2010 00:00:00,23/12/2011 00:00:00,4250,24/10/2012 00:00:00,0,"Small (stairlifts etc)","","","","Any other Asian"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Aldborough",18/03/2010 00:00:00,24/02/2011 00:00:00,6304,24/02/2011 00:00:00,0,"Other works (damp etc.)","","","","Indian"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Aldborough",24/12/2007 00:00:00,28/07/2009 00:00:00,43320.49,18/05/2010 00:00:00,0,"Adaptations for child","","","","Any other mixed"
