Publisher Label,Publisher URI,"Service Area","Short Name","Invoices under 30 days","Invoices     31 - 60 days","Invoices 61-90 days","Invoices over 91 days","Total invoices paid","Percent of invoices paid within 30 days","Period"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","ADULTSOCSV",11247,78,12,15,11352,99,"201610"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children & Families","CANDFSERVICE",677,92,33,32,834,81,"201610"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CH Planning and Resources (CAPITAL ONLY)","CHPLANRES",456,50,9,16,531,86,"201610"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Safety (CAPITAL ONLY)","COMMSAFE",43,9,3,1,56,77,"201610"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chief Executive","COREST",2,0,0,0,2,100,"201610"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Revenue - Corporate & Special Funds","CORPSPCFND",13,1,0,0,14,93,"201610"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Culture, Sport & Community Learning (CAPITAL ONLY)","CSCL",2,0,0,0,2,100,"201610"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Education (CAPITAL ONLY)","EDUCATION",14,0,0,0,14,100,"201610"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Environmental Services (CAPITAL ONLY)","ENVSER",1520,33,8,24,1585,96,"201610"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Finance","FINANCE",18,1,0,0,19,95,"201610"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Balance Sheet","GFBALSHT",20,1,2,0,23,87,"201610"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Human Resources","HR",19,6,0,0,25,76,"201610"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing - HRA","HRA",621,62,19,41,743,84,"201610"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HRA Balance Sheet","HRABALSHT",1,0,0,0,1,100,"201610"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IT Services","ICT",26,4,0,0,30,87,"201610"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Legal & Constitutional Services","LEGAL",37,11,1,1,50,74,"201610"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure Client","LEISURECL",54,4,0,3,61,89,"201610"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","NON LBR","NON LBR",111,1,1,0,113,98,"201610"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Revenues & Benefits","PAYBEN",454,16,3,6,479,95,"201610"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Personal Accounts","PERSONAL A/C",40,1,0,0,41,98,"201610"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regeneration & Property","PLNREG",116,28,11,6,161,72,"201610"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Public Health","PUBHEALTH",178,8,5,7,198,90,"201610"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Repairs and Renewals (CAPITAL ONLY)","R&R",5,0,0,0,5,100,"201610"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","School Improvement","SCHOOLIMP",273,9,7,3,292,93,"201610"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Services to Young People","SERVYOUNG",446,72,19,66,603,74,"201610"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Stores","STORES",37,3,0,0,40,93,"201610"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Strategy & Performance","STRATEGY",16,3,4,2,25,64,"201610"
