Publisher Label,Publisher URI,"Service Area","Cluster","Period ending","Total Budget","Profiled budget","Actual Spend","Variance for Period","Projected Year-End Variance"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children's Trust Excluding Asylum Seekers","Children's Services",30/09/2014 00:00:00,30973,19547,19935,388,95
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children's Planning & Resources","Children's Services",30/09/2014 00:00:00,16650,10026,10076,50,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Learning and School Improvement","Children's Services",30/09/2014 00:00:00,5499,2390,2463,73,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Services to Young People","Children's Services",30/09/2014 00:00:00,4545,2699,2677,-22,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children's Trust Asylum Seekers","Children's Services",30/09/2014 00:00:00,1233,1110,1115,5,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Communications","Children's Services",30/09/2014 00:00:00,375,208,203,-5,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Policy and Performance","Children's Services",30/09/2014 00:00:00,653,411,430,19,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care (including Strategic Partnerships)","Adult Social Services Housing  & Public Health",30/09/2014 00:00:00,67258,33535,34039,504,700
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing (General Fund)","Adult Social Services Housing  & Public Health",30/09/2014 00:00:00,4244,2309,2358,49,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Public Health","Adult Social Services Housing  & Public Health",30/09/2014 00:00:00,0,0,-136,-136,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure Services","Environment & Community Services",30/09/2014 00:00:00,2250,516,330,-186,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Vision Management Fee","Environment & Community Services",30/09/2014 00:00:00,9893,4946,4946,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Highways & Cleansing","Environment & Community Services",30/09/2014 00:00:00,26495,11903,11777,-126,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Regeneration","Environment & Community Services",30/09/2014 00:00:00,3113,1413,1311,-102,50
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Property Services","Environment & Community Services",30/09/2014 00:00:00,-1074,58,68,10,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Safety","Environment & Community Services",30/09/2014 00:00:00,4777,2550,2567,17,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Finance","Finance & Resources",30/09/2014 00:00:00,1229,647,747,100,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Information and Communications Technology","Finance & Resources",30/09/2014 00:00:00,255,485,503,18,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Human Resources","Finance & Resources",30/09/2014 00:00:00,260,342,412,70,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Payments, Benefits and Customer Services","Finance & Resources",30/09/2014 00:00:00,14699,7342,7006,-336,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chief Executive","Chief Executive",30/09/2014 00:00:00,297,151,147,-4,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Legal & Constitutional Services","Legal & Constitutional Services",30/09/2014 00:00:00,3137,1494,1321,-173,-189
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Net service costs not allocated to clusters","Other",30/09/2014 00:00:00,2940,1470,1470,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Agency Staff Contracts","Other",30/09/2014 00:00:00,-1399,-583,-605,-22,-120
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Borrowing costs net of interest receipts","Other",30/09/2014 00:00:00,11088,5544,5384,-160,-320
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Capital charges to service areas","Other",30/09/2014 00:00:00,-21297,-10649,-10649,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Provisions / Markers / Inflation","Other",30/09/2014 00:00:00,5141,2571,2571,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Contribution From Reserves","Other",30/09/2014 00:00:00,-3713,-1857,-1857,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Funded from Capital Resources","Other",30/09/2014 00:00:00,-3176,-1588,-1588,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Levies","Other",30/09/2014 00:00:00,14944,7472,7472,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Corporate Non-Ringfenced Grants/Other Contributions","Other",30/09/2014 00:00:00,-11377,-5689,-5689,0,0
