Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5706","Printing","60547759","202410",31/12/2023 00:00:00,58.54,"49180","Mailing Houses","10033082","OPUS TRUST MARKETING LIMITED","03829462","http://opencorporates.com/companies/gb/03829462","232730729"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5853","Computer Software","60546382","202410",19/12/2023 00:00:00,-352.65,"20703","Computer Systems and Software","10013046","NEC Software Solutions UK Ltd","00968498","http://opencorporates.com/companies/gb/00968498","202159745"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5853","Computer Software","60546388","202410",19/12/2023 00:00:00,-15081.26,"20703","Computer Systems and Software","10013046","NEC Software Solutions UK Ltd","00968498","http://opencorporates.com/companies/gb/00968498","202159745"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5853","Computer Software","60549040","202410",22/01/2024 00:00:00,1050,"20703","Computer Systems and Software","10013046","NEC Software Solutions UK Ltd","00968498","http://opencorporates.com/companies/gb/00968498","202159745"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60548175","202410",11/01/2024 00:00:00,198,"45170","Information Services","10035165","LoCTA Ltd","12277411","http://opencorporates.com/companies/gb/12277411","337 5006 15"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60547289","202410",04/01/2024 00:00:00,242.15,"20703","Computer Systems and Software","10012725","CIVICA  UK LTD","1628868","http://opencorporates.com/companies/gb/1628868","391171065"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","3770227","202410",28/11/2023 00:00:00,140,"24230","Debt Collection Agencies","10017970","","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","3770188","202410",02/12/2023 00:00:00,75,"24230","Debt Collection Agencies","10021640","","3770985","http://opencorporates.com/companies/gb/3770985","739828088"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","3770190","202410",25/11/2023 00:00:00,75,"24230","Debt Collection Agencies","10021640","","3770985","http://opencorporates.com/companies/gb/3770985","739828088"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","3770186","202410",09/12/2023 00:00:00,94.08,"24230","Debt Collection Agencies","10021640","","3770985","http://opencorporates.com/companies/gb/3770985","739828088"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","3770235","202410",30/11/2023 00:00:00,0,"06130","Bailiffs","10029374","REVENTUS LTD","04714602","http://opencorporates.com/companies/gb/04714602","836065524"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","3770266","202410",28/12/2023 00:00:00,0,"06130","Bailiffs","10029374","REVENTUS LTD","04714602","http://opencorporates.com/companies/gb/04714602","836065524"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","3770267","202410",04/01/2024 00:00:00,0,"06130","Bailiffs","10029374","REVENTUS LTD","04714602","http://opencorporates.com/companies/gb/04714602","836065524"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","3770260","202410",30/11/2023 00:00:00,0,"06130","Bailiffs","10029374","REVENTUS LTD","04714602","http://opencorporates.com/companies/gb/04714602","836065524"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","3770261","202410",14/12/2023 00:00:00,0,"06130","Bailiffs","10029374","REVENTUS LTD","04714602","http://opencorporates.com/companies/gb/04714602","836065524"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","3770262","202410",30/11/2023 00:00:00,0,"06130","Bailiffs","10029374","REVENTUS LTD","04714602","http://opencorporates.com/companies/gb/04714602","836065524"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","3770263","202410",07/12/2023 00:00:00,0,"06130","Bailiffs","10029374","REVENTUS LTD","04714602","http://opencorporates.com/companies/gb/04714602","836065524"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","3770264","202410",14/12/2023 00:00:00,0,"06130","Bailiffs","10029374","REVENTUS LTD","04714602","http://opencorporates.com/companies/gb/04714602","836065524"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","3770265","202410",21/12/2023 00:00:00,0,"06130","Bailiffs","10029374","REVENTUS LTD","04714602","http://opencorporates.com/companies/gb/04714602","836065524"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","3770254","202410",28/12/2023 00:00:00,0,"06130","Bailiffs","10029374","REVENTUS LTD","04714602","http://opencorporates.com/companies/gb/04714602","836065524"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","3770255","202410",04/01/2024 00:00:00,0,"06130","Bailiffs","10029374","REVENTUS LTD","04714602","http://opencorporates.com/companies/gb/04714602","836065524"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","3770256","202410",07/12/2023 00:00:00,0,"06130","Bailiffs","10029374","REVENTUS LTD","04714602","http://opencorporates.com/companies/gb/04714602","836065524"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","3770257","202410",21/12/2023 00:00:00,0,"06130","Bailiffs","10029374","REVENTUS LTD","04714602","http://opencorporates.com/companies/gb/04714602","836065524"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","3770258","202410",28/12/2023 00:00:00,0,"06130","Bailiffs","10029374","REVENTUS LTD","04714602","http://opencorporates.com/companies/gb/04714602","836065524"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3770662","202410",03/01/2024 00:00:00,775,"31230","Employment and Recruitment Agencies","10023364","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3770662","202410",03/01/2024 00:00:00,0,"31230","Employment and Recruitment Agencies","10023364","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3770662","202410",03/01/2024 00:00:00,992,"31230","Employment and Recruitment Agencies","10023364","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3770662","202410",03/01/2024 00:00:00,0,"31230","Employment and Recruitment Agencies","10023364","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3770662","202410",03/01/2024 00:00:00,768,"31230","Employment and Recruitment Agencies","10023364","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3770662","202410",03/01/2024 00:00:00,0,"31230","Employment and Recruitment Agencies","10023364","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3770662","202410",03/01/2024 00:00:00,2480,"31230","Employment and Recruitment Agencies","10023364","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3770662","202410",03/01/2024 00:00:00,0,"31230","Employment and Recruitment Agencies","10023364","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3770662","202410",03/01/2024 00:00:00,0,"31230","Employment and Recruitment Agencies","10023364","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3770662","202410",03/01/2024 00:00:00,1178,"31230","Employment and Recruitment Agencies","10023364","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3770662","202410",03/01/2024 00:00:00,0,"31230","Employment and Recruitment Agencies","10023364","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","3770259","202410",04/01/2024 00:00:00,0,"06130","Bailiffs","10029374","REVENTUS LTD","04714602","http://opencorporates.com/companies/gb/04714602","836065524"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","3770248","202410",28/12/2023 00:00:00,0,"06130","Bailiffs","10029374","REVENTUS LTD","04714602","http://opencorporates.com/companies/gb/04714602","836065524"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","3770249","202410",04/01/2024 00:00:00,0,"06130","Bailiffs","10029374","REVENTUS LTD","04714602","http://opencorporates.com/companies/gb/04714602","836065524"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","3770250","202410",30/11/2023 00:00:00,0,"06130","Bailiffs","10029374","REVENTUS LTD","04714602","http://opencorporates.com/companies/gb/04714602","836065524"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","3770251","202410",07/12/2023 00:00:00,0,"06130","Bailiffs","10029374","REVENTUS LTD","04714602","http://opencorporates.com/companies/gb/04714602","836065524"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","3770252","202410",14/12/2023 00:00:00,0,"06130","Bailiffs","10029374","REVENTUS LTD","04714602","http://opencorporates.com/companies/gb/04714602","836065524"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","3770253","202410",21/12/2023 00:00:00,0,"06130","Bailiffs","10029374","REVENTUS LTD","04714602","http://opencorporates.com/companies/gb/04714602","836065524"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","3770243","202410",04/01/2024 00:00:00,0,"06130","Bailiffs","10029374","REVENTUS LTD","04714602","http://opencorporates.com/companies/gb/04714602","836065524"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","3770244","202410",30/11/2023 00:00:00,0,"06130","Bailiffs","10029374","REVENTUS LTD","04714602","http://opencorporates.com/companies/gb/04714602","836065524"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","3770245","202410",07/12/2023 00:00:00,0,"06130","Bailiffs","10029374","REVENTUS LTD","04714602","http://opencorporates.com/companies/gb/04714602","836065524"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","3770246","202410",14/12/2023 00:00:00,0,"06130","Bailiffs","10029374","REVENTUS LTD","04714602","http://opencorporates.com/companies/gb/04714602","836065524"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","3770247","202410",21/12/2023 00:00:00,0,"06130","Bailiffs","10029374","REVENTUS LTD","04714602","http://opencorporates.com/companies/gb/04714602","836065524"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","3770236","202410",14/12/2023 00:00:00,0,"06130","Bailiffs","10029374","REVENTUS LTD","04714602","http://opencorporates.com/companies/gb/04714602","836065524"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","3770237","202410",14/12/2023 00:00:00,0,"06130","Bailiffs","10029374","REVENTUS LTD","04714602","http://opencorporates.com/companies/gb/04714602","836065524"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","3770238","202410",21/12/2023 00:00:00,0,"06130","Bailiffs","10029374","REVENTUS LTD","04714602","http://opencorporates.com/companies/gb/04714602","836065524"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","3770239","202410",30/11/2023 00:00:00,0,"06130","Bailiffs","10029374","REVENTUS LTD","04714602","http://opencorporates.com/companies/gb/04714602","836065524"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04B","Catering","5602","Refreshments","80047063","202410",25/01/2024 00:00:00,3.11,"84070","Water Suppliers - Bottled","10012869","EDEN SPRINGS (UK) LTD (NATURE SPRING)","04063744","http://opencorporates.com/companies/gb/04063744","232160411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04B","Catering","5602","Refreshments","80047064","202410",25/01/2024 00:00:00,6.22,"84070","Water Suppliers - Bottled","10012869","EDEN SPRINGS (UK) LTD (NATURE SPRING)","04063744","http://opencorporates.com/companies/gb/04063744","232160411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CREGBDM","Reg. of Births, Deaths & Marriages","REV","Revenue","R3970","Corporate Policy and Performance","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5708","Advertising Publicity and Promotions","60548928","202410",19/01/2024 00:00:00,340.2,"02100","Advertising Services","10010344","LBOX COMMUNICATIONS","4312971","http://opencorporates.com/companies/gb/4312971","791597182"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CREGBDM","Reg. of Births, Deaths & Marriages","REV","Revenue","R3974","Strategy Director","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6280","Miscellaneous Expenditure","60549941","202410",30/01/2024 00:00:00,2600,"96234","Gift Services and Gift Packs","10035838","WONDE LTD","08645640","http://opencorporates.com/companies/gb/08645640","230 6430 47"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R3971","Local London Director","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","60548020","202410",15/12/2023 00:00:00,96.82,"79980","Training Services","10037058","FOCAL POINT TRAINING & CONSULTANCY LTD","4352651","http://opencorporates.com/companies/gb/4352651","788073780"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R3971","Local London Director","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","60548394","202410",17/11/2023 00:00:00,60.9,"79980","Training Services","10037058","FOCAL POINT TRAINING & CONSULTANCY LTD","4352651","http://opencorporates.com/companies/gb/4352651","788073780"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R3971","Local London Director","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","60547047","202410",01/01/2024 00:00:00,113,"76520","Telecommunications Equipment and Systems","10023784","DAISY CORPORATE SERVICES TRADING LTD","4145329","http://opencorporates.com/companies/gb/4145329","703444170"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3770662","202410",03/01/2024 00:00:00,2480,"31230","Employment and Recruitment Agencies","10023364","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3770662","202410",03/01/2024 00:00:00,0,"31230","Employment and Recruitment Agencies","10023364","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3770662","202410",03/01/2024 00:00:00,-674.74,"31230","Employment and Recruitment Agencies","10023364","ACCESS UK LTD T/AS ADAM","2343760","http://opencorporates.com/companies/gb/2343760","GB 108 2213 56"
