Publisher Label,Publisher URI,"Type","Number","Amount","Year ending"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Personal Injury trips and slips on highways",53,545867.55,31/12/2008 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Vehicles damaged on the highway",9,16795.18,31/12/2008 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Personal Injury trips and slips on highways",31,199827.2,31/12/2009 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Vehicles damaged on the highway",5,2481.16,31/12/2009 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Personal Injury trips and slips on highways",13,71695.98,31/12/2010 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Vehicles damaged on the highway",12,1770,31/12/2010 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Personal Injury trips and slips on highways",2,499.84,31/12/2011 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Vehicles damaged on the highway",2,374.06,31/12/2011 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","School employers liability claims",10,127210.28,31/12/2008 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","School employers liability claims",2,8670.87,31/12/2009 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","School employers liability claims",0,0,31/12/2010 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","School employers liability claims",0,0,31/12/2011 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","School pupil injury claims",2,3548,31/12/2008 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","School pupil injury claims",0,0,31/12/2009 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","School pupil injury claims",0,0,31/12/2010 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","School pupil injury claims",1,705,31/12/2011 00:00:00
