Publisher Label,Publisher URI,"Service Area","Short Name","Invoices under 30 days","Invoices     31 - 60 days","Invoices 61-90 days","Invoices over 91 days","Total invoices paid","Percent of invoices paid within 30 days","Period"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adult Social Care",8240,4,0,2,8246,99.92723745,"201906"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Appointeeship","Appointeeship",129,0,0,0,129,100,"201906"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Assurance","Assurance",70,34,0,0,104,67.30769231,"201906"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Balance Sheet","Balance Sheet",244,2,0,0,246,99.18699187,"201906"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children & Families","Children & Families",1310,3,2,4,1319,99.3176649,"201906"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children's Services","Children's Services",59,0,2,0,61,96.72131148,"201906"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Civic Pride","Civic Pride",1235,4,2,1,1242,99.43639291,"201906"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Communications","Communications",10,0,0,0,10,100,"201906"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chief Executive","Chief Executive",19,2,0,0,21,90.47619048,"201906"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Corporate Capital Schemes","Corporate Capital Schemes",5,0,0,0,5,100,"201906"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Revenue - Corporate & Special Funds","Other Revenue - Corporate & Special Funds",7,0,0,0,7,100,"201906"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Customer Services","Customer Services",2,0,0,0,2,100,"201906"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Director of Place","Director of Place",6,0,0,0,6,100,"201906"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Finance, Business Support & Enablement","Finance, Business Support & Enablement",61,0,0,0,61,100,"201906"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing - HRA","Housing - HRA",525,0,1,0,526,99.80988593,"201906"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing - General Fund","Housing - General Fund",658,1,1,0,660,99.6969697,"201906"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure Client","Leisure Client",67,1,0,0,68,98.52941176,"201906"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regeneration & Property","Regeneration & Property",388,1,4,2,395,98.2278481,"201906"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Policy, Equalities and Communities","Policy, Equalities and Communities",15,1,0,0,16,93.75,"201906"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Public Health","Public Health",18,0,0,0,18,100,"201906"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Revenues, Benefits & Transactional Centre","Revenues, Benefits & Transactional Centre",206,1,0,0,207,99.51690821,"201906"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Schools DSG","Schools DSG",167,2,0,0,169,98.81656805,"201906"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Education & Inclusion","Education & Inclusion",262,0,1,2,265,98.86792453,"201906"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Change Team","Change Team",15,0,0,2,17,88.23529412,"201906"
