Publisher Label,Publisher URI,"Year","School type","School","Number on Roll","Free School Meals"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Aldersbrook",659,93
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Avanti Court",109,8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Barley Lane",712,131
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Chadwell",504,117
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Christchurch",989,198
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Churchfields Infants",485,29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Churchfields Juniors",474,35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Cleveland Infants",329,72
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Cleveland Juniors",541,190
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Clore Tikva",448,22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Coppice",477,150
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Cranbrook",902,142
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Downshall",536,114
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Fairlop",759,152
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Farnham Green",586,145
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Fullwood",474,65
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Gearies Infants",336,36
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Gearies Juniors",363,59
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Gilbert Colvin",453,47
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Glade",488,89
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Goodmayes",651,157
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Gordon Infants",221,42
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Grove",532,137
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Highlands",695,91
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Ilford Jewish Primary",373,47
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","John Bramston",490,88
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Loxford Sch of Sci & Tech (Pri)",293,94
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Manford",539,140
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Mayespark",786,197
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Mossford Green",345,72
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Newbury Park",935,149
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Nightingale",740,84
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Oakdale Infants",332,32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Oakdale Juniors",342,58
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Our Lady of Lourdes",464,42
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Parkhill Infants",378,26
