Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5601","Housing Service Administration","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5601","Housing Service Administration","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5601","Housing Service Administration","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5601","Housing Service Administration","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BHRAEXPEND","HRA Expenditure","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5044","Housing IT System","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,15.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BHRAEXPEND","HRA Expenditure","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5044","Housing IT System","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,15.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BHRAEXPEND","HRA Expenditure","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5044","Housing IT System","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BHRAEXPEND","HRA Expenditure","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5044","Housing IT System","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BHRAINCOME","HRA Income","5CWELFARE","Welfare Services","REV","Revenue","R6754","Lifelines","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BHRAINCOME","HRA Income","5CWELFARE","Welfare Services","REV","Revenue","R6754","Lifelines","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4484","Multi- Disciplinary Team (Fairlop)","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,15,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4484","Multi- Disciplinary Team (Fairlop)","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,15,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4484","Multi- Disciplinary Team (Fairlop)","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,15,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4484","Multi- Disciplinary Team (Fairlop)","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,15,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4484","Multi- Disciplinary Team (Fairlop)","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,15,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4484","Multi- Disciplinary Team (Fairlop)","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,15,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4484","Multi- Disciplinary Team (Fairlop)","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,15,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4484","Multi- Disciplinary Team (Fairlop)","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,15,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4484","Multi- Disciplinary Team (Fairlop)","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,15,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4484","Multi- Disciplinary Team (Fairlop)","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,15,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4484","Multi- Disciplinary Team (Fairlop)","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,66.6,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4484","Multi- Disciplinary Team (Fairlop)","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,15,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4484","Multi- Disciplinary Team (Fairlop)","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,15,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4484","Multi- Disciplinary Team (Fairlop)","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,15,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4484","Multi- Disciplinary Team (Fairlop)","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,15,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4484","Multi- Disciplinary Team (Fairlop)","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,15,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4360","Hospital and Health Team","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4360","Hospital and Health Team","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4467","HUB Business Costs","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4467","HUB Business Costs","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4467","HUB Business Costs","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
