Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CASSURACCES","Assuring Access to Schools","REV","Revenue","R3858","PFI School Start Up","02-PREMISES","Premises","02I","Grounds maintenance costs","4750","Grounds Maintenance","60185444","201306",17/09/2012 00:00:00,-193844,"21557","Construction Management","REDACTED DATA","NU SCHOOLS FOR REDBRIDGE LTD","",,"858914279"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4433","Care First Team","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5853","Computer Software","60185758","201306",21/09/2012 00:00:00,-48350,"20703","Computer Systems and Software","REDACTED DATA","OLM SYSTEMS LTD","2615716","http://opencorporates.com/companies/gb/2615716","577661495"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5032","Staircase Lighting HRA","02-PREMISES","Premises","02B","Energy costs","4000","Electricity","70045274","201306",23/08/2012 00:00:00,-13966.3,"30586","Electricity Companies","REDACTED DATA","EDF ENERGY 1 LTD (PO BOX 3956 PLYMOUTH)","",,"523041202"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BCULTUR&REL","Cultural & Related Services","2CREC&SPORT","Recreation & Sport","REV","Revenue","R6999","Leisure Client","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60185755","201306",27/09/2012 00:00:00,-11938,"17020","Charities and Voluntary Organisations","REDACTED DATA","VISION REDBRIDGE CULTURE AND LEISURE","6032714","http://opencorporates.com/companies/gb/6032714","906429031"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S1011","CHRISTCHURCH : Cleaning & Caretaking","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4620","Cleaning Contract Payments","60185448","201306",11/06/2012 00:00:00,-6012.44,"15269","Cleaning Services - Commercial","REDACTED DATA","OCEAN CONTRACT CLEANING LTD","1105443","http://opencorporates.com/companies/gb/1105443","197418033"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3250185","201306",24/09/2012 00:00:00,-5841.43,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90350321","201306",14/08/2012 00:00:00,-9483.47,"53350","Nursing Homes","REDACTED DATA","LIFE STYLE CARE (2011) PLC","7709694","http://opencorporates.com/companies/gb/7709694",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90350321","201306",14/08/2012 00:00:00,-6212.67,"53350","Nursing Homes","REDACTED DATA","LIFE STYLE CARE (2011) PLC","7709694","http://opencorporates.com/companies/gb/7709694",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90350321","201306",14/08/2012 00:00:00,-564.79,"53350","Nursing Homes","REDACTED DATA","LIFE STYLE CARE (2011) PLC","7709694","http://opencorporates.com/companies/gb/7709694",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90350321","201306",14/08/2012 00:00:00,378.8,"53350","Nursing Homes","REDACTED DATA","LIFE STYLE CARE (2011) PLC","7709694","http://opencorporates.com/companies/gb/7709694",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90350321","201306",14/08/2012 00:00:00,4166.8,"53350","Nursing Homes","REDACTED DATA","LIFE STYLE CARE (2011) PLC","7709694","http://opencorporates.com/companies/gb/7709694",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90350321","201306",14/08/2012 00:00:00,6297.55,"53350","Nursing Homes","REDACTED DATA","LIFE STYLE CARE (2011) PLC","7709694","http://opencorporates.com/companies/gb/7709694",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90356079","201306",12/09/2012 00:00:00,-6466.25,"17020","Charities and Voluntary Organisations","REDACTED DATA","MCCH SOCIETY LTD","IP25577R","http://opencorporates.com/companies/gb/IP25577R",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90356079","201306",12/09/2012 00:00:00,-85.14,"17020","Charities and Voluntary Organisations","REDACTED DATA","MCCH SOCIETY LTD","IP25577R","http://opencorporates.com/companies/gb/IP25577R",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90356079","201306",12/09/2012 00:00:00,596,"17020","Charities and Voluntary Organisations","REDACTED DATA","MCCH SOCIETY LTD","IP25577R","http://opencorporates.com/companies/gb/IP25577R",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90356079","201306",12/09/2012 00:00:00,739,"17020","Charities and Voluntary Organisations","REDACTED DATA","MCCH SOCIETY LTD","IP25577R","http://opencorporates.com/companies/gb/IP25577R",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2004","SEN and CD Res Placements DSG","05-THIRD","Third Party Payments","05H","Private contractors","6906","Independent Schools","60185135","201306",17/07/2012 00:00:00,-4790.35,"68200","Schools - Special","REDACTED DATA","HOPEWELL SCHOOL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9611","114-126 High Rd Wdfd","02-PREMISES","Premises","02B","Energy costs","4000","Electricity","80000044","201306",30/08/2012 00:00:00,-3801.86,"30586","Electricity Companies","REDACTED DATA","SCOTTISH & SOUTHERN ENERGY (SOUTHERN ELECTRIC & SWALEC)","2716495","http://opencorporates.com/companies/gb/2716495","553769603"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90356164","201306",12/09/2012 00:00:00,-6031.14,"53350","Nursing Homes","REDACTED DATA","QUEENS COURT NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90356164","201306",12/09/2012 00:00:00,317.43,"53350","Nursing Homes","REDACTED DATA","QUEENS COURT NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90356164","201306",12/09/2012 00:00:00,1294.17,"53350","Nursing Homes","REDACTED DATA","QUEENS COURT NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2119","CLAFH - Supportive Accommodation","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","60185445","201306",19/09/2012 00:00:00,-3878.33,"64710","Residential Care Homes","REDACTED DATA","HEARTWOOD RESIDENTIAL SERVICES LTD","7122916","http://opencorporates.com/companies/gb/7122916",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3249965","201306",24/09/2012 00:00:00,-3678.86,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90356372","201306",12/09/2012 00:00:00,-3675.96,"64710","Residential Care Homes","REDACTED DATA","TEALK SERVICES LTD (THE BEECHES- ILFORD)","4203171","http://opencorporates.com/companies/gb/4203171",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4021","Carers PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3250189","201306",24/09/2012 00:00:00,-2440.8,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4021","Carers PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3250189","201306",24/09/2012 00:00:00,-1173.26,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4021","Carers PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3250189","201306",24/09/2012 00:00:00,-9.94,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3249877","201306",24/09/2012 00:00:00,-3434,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4435","Sanctuary Care Residential Contracts","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","70045087","201306",01/07/2012 00:00:00,-3420.51,"53350","Nursing Homes","REDACTED DATA","SANCTUARY CARE (ENTERPRISE HOUSE)","4231521","http://opencorporates.com/companies/gb/4231521","732012487"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90356816","201306",27/09/2012 00:00:00,-3340.03,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90356816","201306",27/09/2012 00:00:00,698.17,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90355977","201306",18/09/2012 00:00:00,-2923.48,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(GABLE COURT)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90355977","201306",18/09/2012 00:00:00,285.22,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(GABLE COURT)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90355959","201306",12/09/2012 00:00:00,-2814.54,"64710","Residential Care Homes","REDACTED DATA","EMPRESS CARE LTD T/A EMPRESS LODGE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90355959","201306",12/09/2012 00:00:00,289.16,"64710","Residential Care Homes","REDACTED DATA","EMPRESS CARE LTD T/A EMPRESS LODGE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90355990","201306",18/09/2012 00:00:00,-2602.72,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(GABLE COURT)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90355990","201306",18/09/2012 00:00:00,422.61,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(GABLE COURT)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5031","Central Heating HRA","02-PREMISES","Premises","02E","Water services","4005","Heating and Hot Water","70045273","201306",14/08/2012 00:00:00,-2012.97,"30586","Electricity Companies","REDACTED DATA","EDF ENERGY 1 LTD (PO BOX 3956 PLYMOUTH)","",,"523041202"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90356053","201306",12/09/2012 00:00:00,-4467.08,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90356053","201306",12/09/2012 00:00:00,-2310.56,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90356053","201306",12/09/2012 00:00:00,531.17,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90356053","201306",12/09/2012 00:00:00,4467.08,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90356190","201306",12/09/2012 00:00:00,-2330.59,"17020","Charities and Voluntary Organisations","REDACTED DATA","REDBRIDGE COMMUNITY HOUSING LIMITED (RCHL)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90356190","201306",12/09/2012 00:00:00,575.38,"17020","Charities and Voluntary Organisations","REDACTED DATA","REDBRIDGE COMMUNITY HOUSING LIMITED (RCHL)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9277","Telephony Modernisation Project - VOIP","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5851","Computer Equipment - Purchases","60185329","201306",23/08/2012 00:00:00,-1404,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
