Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91004938","201908",09/11/2018 00:00:00,58.51,"43419","Home Care Services","REDACTED DATA","ASTHA LIMITED","4914301","http://opencorporates.com/companies/gb/4914301","882333810"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91008808","201908",13/11/2018 00:00:00,488.38,"43419","Home Care Services","REDACTED DATA","LONDON CARE PLC","3117278","http://opencorporates.com/companies/gb/3117278",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91006004","201908",01/11/2018 00:00:00,168.49,"43419","Home Care Services","REDACTED DATA","RELINE CARE LTD","7728473","http://opencorporates.com/companies/gb/7728473",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91008772","201908",12/11/2018 00:00:00,119.22,"43419","Home Care Services","REDACTED DATA","LONDON CARE PLC","3117278","http://opencorporates.com/companies/gb/3117278",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91008773","201908",12/11/2018 00:00:00,149.98,"43419","Home Care Services","REDACTED DATA","LONDON CARE PLC","3117278","http://opencorporates.com/companies/gb/3117278",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91004936","201908",09/11/2018 00:00:00,179.27,"43419","Home Care Services","REDACTED DATA","ASTHA LIMITED","4914301","http://opencorporates.com/companies/gb/4914301","882333810"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91004937","201908",09/11/2018 00:00:00,76.79,"43419","Home Care Services","REDACTED DATA","ASTHA LIMITED","4914301","http://opencorporates.com/companies/gb/4914301","882333810"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91005421","201908",30/10/2018 00:00:00,59.34,"43419","Home Care Services","REDACTED DATA","ICARE RESOURCE LIMITED","9045427","http://opencorporates.com/companies/gb/9045427",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91010005","201908",08/11/2018 00:00:00,183.6,"43419","Home Care Services","REDACTED DATA","PROMPT HEALTHCARE STAFFING LTD","8453491","http://opencorporates.com/companies/gb/8453491",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91009963","201908",20/11/2018 00:00:00,20.64,"43419","Home Care Services","REDACTED DATA","RELINE CARE LTD","7728473","http://opencorporates.com/companies/gb/7728473",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91008767","201908",12/11/2018 00:00:00,119.22,"43419","Home Care Services","REDACTED DATA","LONDON CARE PLC","3117278","http://opencorporates.com/companies/gb/3117278",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91005976","201908",16/08/2018 00:00:00,-13.76,"43419","Home Care Services","REDACTED DATA","RELINE CARE LTD","7728473","http://opencorporates.com/companies/gb/7728473",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91005977","201908",17/10/2018 00:00:00,182.18,"43419","Home Care Services","REDACTED DATA","RELINE CARE LTD","7728473","http://opencorporates.com/companies/gb/7728473",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91009734","201908",20/11/2018 00:00:00,79.2,"43419","Home Care Services","REDACTED DATA","ICARE RESOURCE LIMITED","9045427","http://opencorporates.com/companies/gb/9045427",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91006016","201908",07/11/2018 00:00:00,110.01,"43419","Home Care Services","REDACTED DATA","RELINE CARE LTD","7728473","http://opencorporates.com/companies/gb/7728473",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91006017","201908",07/11/2018 00:00:00,48.16,"43419","Home Care Services","REDACTED DATA","RELINE CARE LTD","7728473","http://opencorporates.com/companies/gb/7728473",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91010321","201908",08/05/2018 00:00:00,-146.26,"43419","Home Care Services","REDACTED DATA","RELINE CARE LTD","7728473","http://opencorporates.com/companies/gb/7728473",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91009641","201908",26/11/2018 00:00:00,98.77,"43419","Home Care Services","REDACTED DATA","ASTHA LIMITED","4914301","http://opencorporates.com/companies/gb/4914301","882333810"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91006668","201908",06/11/2018 00:00:00,432.18,"43419","Home Care Services","REDACTED DATA","ICARE RESOURCE LIMITED","9045427","http://opencorporates.com/companies/gb/9045427",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91008405","201908",06/11/2018 00:00:00,221.94,"43419","Home Care Services","REDACTED DATA","LONDON CARE PLC","3117278","http://opencorporates.com/companies/gb/3117278",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91006691","201908",09/11/2018 00:00:00,235.07,"43419","Home Care Services","REDACTED DATA","ICARE RESOURCE LIMITED","9045427","http://opencorporates.com/companies/gb/9045427",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91006747","201908",06/11/2018 00:00:00,497.62,"43419","Home Care Services","REDACTED DATA","ANNIE'S HEALTHCARE SERVICES CIC","5535051","http://opencorporates.com/companies/gb/5535051",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91011308","201908",31/10/2018 00:00:00,112.5,"43419","Home Care Services","REDACTED DATA","LONDON CARE PLC","3117278","http://opencorporates.com/companies/gb/3117278",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91011309","201908",13/11/2018 00:00:00,430.64,"43419","Home Care Services","REDACTED DATA","LONDON CARE PLC","3117278","http://opencorporates.com/companies/gb/3117278",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91010202","201908",26/11/2018 00:00:00,128.05,"43419","Home Care Services","REDACTED DATA","ASTHA LIMITED","4914301","http://opencorporates.com/companies/gb/4914301","882333810"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91010203","201908",26/11/2018 00:00:00,420.65,"43419","Home Care Services","REDACTED DATA","ASTHA LIMITED","4914301","http://opencorporates.com/companies/gb/4914301","882333810"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91009687","201908",14/11/2018 00:00:00,13.19,"43419","Home Care Services","REDACTED DATA","ICARE RESOURCE LIMITED","9045427","http://opencorporates.com/companies/gb/9045427",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91009688","201908",14/11/2018 00:00:00,46.2,"43419","Home Care Services","REDACTED DATA","ICARE RESOURCE LIMITED","9045427","http://opencorporates.com/companies/gb/9045427",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91005480","201908",09/11/2018 00:00:00,19.78,"43419","Home Care Services","REDACTED DATA","ICARE RESOURCE LIMITED","9045427","http://opencorporates.com/companies/gb/9045427",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91005481","201908",09/11/2018 00:00:00,13.19,"43419","Home Care Services","REDACTED DATA","ICARE RESOURCE LIMITED","9045427","http://opencorporates.com/companies/gb/9045427",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91006039","201908",07/11/2018 00:00:00,168.49,"43419","Home Care Services","REDACTED DATA","RELINE CARE LTD","7728473","http://opencorporates.com/companies/gb/7728473",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91006040","201908",07/11/2018 00:00:00,55.01,"43419","Home Care Services","REDACTED DATA","RELINE CARE LTD","7728473","http://opencorporates.com/companies/gb/7728473",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91006689","201908",09/11/2018 00:00:00,249.72,"43419","Home Care Services","REDACTED DATA","ICARE RESOURCE LIMITED","9045427","http://opencorporates.com/companies/gb/9045427",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91004967","201908",12/11/2018 00:00:00,179.26,"43419","Home Care Services","REDACTED DATA","ASTHA LIMITED","4914301","http://opencorporates.com/companies/gb/4914301","882333810"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91008500","201908",13/11/2018 00:00:00,125.35,"43419","Home Care Services","REDACTED DATA","LONDON CARE PLC","3117278","http://opencorporates.com/companies/gb/3117278",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91008737","201908",06/11/2018 00:00:00,99.98,"43419","Home Care Services","REDACTED DATA","LONDON CARE PLC","3117278","http://opencorporates.com/companies/gb/3117278",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91005448","201908",07/11/2018 00:00:00,316.55,"43419","Home Care Services","REDACTED DATA","ICARE RESOURCE LIMITED","9045427","http://opencorporates.com/companies/gb/9045427",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91008431","201908",09/11/2018 00:00:00,102.48,"43419","Home Care Services","REDACTED DATA","LONDON CARE PLC","3117278","http://opencorporates.com/companies/gb/3117278",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91006690","201908",09/11/2018 00:00:00,221.13,"43419","Home Care Services","REDACTED DATA","ICARE RESOURCE LIMITED","9045427","http://opencorporates.com/companies/gb/9045427",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91005440","201908",06/11/2018 00:00:00,174.77,"43419","Home Care Services","REDACTED DATA","ICARE RESOURCE LIMITED","9045427","http://opencorporates.com/companies/gb/9045427",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","60388128","201908",30/10/2018 00:00:00,124,"61820","Printers' Services and Supplies","REDACTED DATA","Radclyffe Culross & Sproston LTD","391378","http://opencorporates.com/companies/gb/391378","232832087"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60389778","201908",15/11/2018 00:00:00,236.25,"74700","Surveyors and Valuers","REDACTED DATA","INFORM CPI LTD","5599551","http://opencorporates.com/companies/gb/5599551","880928388"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60390615","201908",29/11/2018 00:00:00,112.5,"74700","Surveyors and Valuers","REDACTED DATA","INFORM CPI LTD","5599551","http://opencorporates.com/companies/gb/5599551","880928388"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","70104894","201908",17/11/2018 00:00:00,825,"24230","Debt Collection Agencies","REDACTED DATA","NEWLYN PLC","3770985","http://opencorporates.com/companies/gb/3770985","739828088"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04B","Catering","5602","Refreshments","80031622","201908",25/10/2018 00:00:00,41.48,"84070","Water Suppliers - Bottled","REDACTED DATA","EDEN SPRINGS (UK) LTD (NATURE SPRING)","4063744","http://opencorporates.com/companies/gb/4063744","232160411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04B","Catering","5602","Refreshments","80031245","201908",23/10/2018 00:00:00,48.57,"84070","Water Suppliers - Bottled","REDACTED DATA","EDEN SPRINGS (UK) LTD (NATURE SPRING)","4063744","http://opencorporates.com/companies/gb/4063744","232160411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3530095","201908",18/10/2018 00:00:00,-4.3,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3530095","201908",18/10/2018 00:00:00,-2.2,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3530095","201908",18/10/2018 00:00:00,-1.5,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3530095","201908",18/10/2018 00:00:00,-5.99,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","3530095","201908",19/10/2018 00:00:00,5.99,"53770","Office Stationery Supplies","REDACTED DATA","OFFICE DEPOT UK LTD (EX-GUILBERT UK)","2654682","http://opencorporates.com/companies/gb/2654682","673478594"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91005441","201908",07/11/2018 00:00:00,158.26,"43419","Home Care Services","REDACTED DATA","ICARE RESOURCE LIMITED","9045427","http://opencorporates.com/companies/gb/9045427",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91004968","201908",12/11/2018 00:00:00,14.63,"43419","Home Care Services","REDACTED DATA","ASTHA LIMITED","4914301","http://opencorporates.com/companies/gb/4914301","882333810"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91008024","201908",08/11/2018 00:00:00,180.32,"43419","Home Care Services","REDACTED DATA","J.C.MICHAEL GROUPS LTD","5571458","http://opencorporates.com/companies/gb/5571458","975674560"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91008025","201908",08/11/2018 00:00:00,231.47,"43419","Home Care Services","REDACTED DATA","J.C.MICHAEL GROUPS LTD","5571458","http://opencorporates.com/companies/gb/5571458","975674560"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91008679","201908",17/10/2018 00:00:00,430.64,"43419","Home Care Services","REDACTED DATA","LONDON CARE PLC","3117278","http://opencorporates.com/companies/gb/3117278",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","91005990","201908",01/11/2018 00:00:00,167.28,"43419","Home Care Services","REDACTED DATA","RELINE CARE LTD","7728473","http://opencorporates.com/companies/gb/7728473",""
