Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91149305","202103",29/05/2020 00:00:00,191.59,"43419","Home Care Services","REDACTED DATA","DIVERSITY HEALTH & SOCIAL CARE LTD","8238468","http://opencorporates.com/companies/gb/8238468","1367514244"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91149601","202103",15/05/2020 00:00:00,172.76,"64710","Residential Care Homes","REDACTED DATA","NOMASE CARE LTD","8859648","http://opencorporates.com/companies/gb/8859648","194983937"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91153352","202103",19/06/2020 00:00:00,109.48,"43419","Home Care Services","REDACTED DATA","DIVERSITY HEALTH & SOCIAL CARE LTD","8238468","http://opencorporates.com/companies/gb/8238468","1367514244"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150369","202103",04/06/2020 00:00:00,191.59,"43419","Home Care Services","REDACTED DATA","DIVERSITY HEALTH & SOCIAL CARE LTD","8238468","http://opencorporates.com/companies/gb/8238468","1367514244"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150370","202103",04/06/2020 00:00:00,492.66,"43419","Home Care Services","REDACTED DATA","DIVERSITY HEALTH & SOCIAL CARE LTD","8238468","http://opencorporates.com/companies/gb/8238468","1367514244"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150371","202103",04/06/2020 00:00:00,383.18,"43419","Home Care Services","REDACTED DATA","DIVERSITY HEALTH & SOCIAL CARE LTD","8238468","http://opencorporates.com/companies/gb/8238468","1367514244"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150870","202103",29/05/2020 00:00:00,273.7,"43419","Home Care Services","REDACTED DATA","Spire Home Care & Training Limited","12254019","http://opencorporates.com/companies/gb/12254019",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91149217","202103",26/05/2020 00:00:00,175.95,"79980","Training Services","REDACTED DATA","CHOSEN CARE GROUP LTD","6942967","http://opencorporates.com/companies/gb/6942967",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150811","202103",19/05/2020 00:00:00,152.49,"43419","Home Care Services","REDACTED DATA","Spire Home Care & Training Limited","12254019","http://opencorporates.com/companies/gb/12254019",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150853","202103",28/05/2020 00:00:00,218.96,"43419","Home Care Services","REDACTED DATA","Spire Home Care & Training Limited","12254019","http://opencorporates.com/companies/gb/12254019",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150855","202103",29/05/2020 00:00:00,238.51,"43419","Home Care Services","REDACTED DATA","Spire Home Care & Training Limited","12254019","http://opencorporates.com/companies/gb/12254019",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150918","202103",03/06/2020 00:00:00,62.56,"43419","Home Care Services","REDACTED DATA","Spire Home Care & Training Limited","12254019","http://opencorporates.com/companies/gb/12254019",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150919","202103",03/06/2020 00:00:00,136.85,"43419","Home Care Services","REDACTED DATA","Spire Home Care & Training Limited","12254019","http://opencorporates.com/companies/gb/12254019",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150921","202103",03/06/2020 00:00:00,273.7,"43419","Home Care Services","REDACTED DATA","Spire Home Care & Training Limited","12254019","http://opencorporates.com/companies/gb/12254019",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150872","202103",29/05/2020 00:00:00,54.74,"43419","Home Care Services","REDACTED DATA","Spire Home Care & Training Limited","12254019","http://opencorporates.com/companies/gb/12254019",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150963","202103",08/06/2020 00:00:00,347.99,"43419","Home Care Services","REDACTED DATA","Spire Home Care & Training Limited","12254019","http://opencorporates.com/companies/gb/12254019",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150850","202103",28/05/2020 00:00:00,355.81,"43419","Home Care Services","REDACTED DATA","Spire Home Care & Training Limited","12254019","http://opencorporates.com/companies/gb/12254019",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150924","202103",03/06/2020 00:00:00,269.79,"43419","Home Care Services","REDACTED DATA","Spire Home Care & Training Limited","12254019","http://opencorporates.com/companies/gb/12254019",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150989","202103",08/06/2020 00:00:00,78.2,"43419","Home Care Services","REDACTED DATA","Spire Home Care & Training Limited","12254019","http://opencorporates.com/companies/gb/12254019",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150904","202103",01/06/2020 00:00:00,54.74,"43419","Home Care Services","REDACTED DATA","Spire Home Care & Training Limited","12254019","http://opencorporates.com/companies/gb/12254019",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150865","202103",29/05/2020 00:00:00,269.79,"43419","Home Care Services","REDACTED DATA","Spire Home Care & Training Limited","12254019","http://opencorporates.com/companies/gb/12254019",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150968","202103",08/06/2020 00:00:00,218.96,"43419","Home Care Services","REDACTED DATA","Spire Home Care & Training Limited","12254019","http://opencorporates.com/companies/gb/12254019",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150969","202103",08/06/2020 00:00:00,230.69,"43419","Home Care Services","REDACTED DATA","Spire Home Care & Training Limited","12254019","http://opencorporates.com/companies/gb/12254019",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91154036","202103",22/06/2020 00:00:00,54.74,"43419","Home Care Services","REDACTED DATA","Spire Home Care & Training Limited","12254019","http://opencorporates.com/companies/gb/12254019",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91153941","202103",12/06/2020 00:00:00,254.15,"43419","Home Care Services","REDACTED DATA","Spire Home Care & Training Limited","12254019","http://opencorporates.com/companies/gb/12254019",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91154016","202103",22/06/2020 00:00:00,109.48,"43419","Home Care Services","REDACTED DATA","Spire Home Care & Training Limited","12254019","http://opencorporates.com/companies/gb/12254019",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91153962","202103",16/06/2020 00:00:00,109.48,"43419","Home Care Services","REDACTED DATA","Spire Home Care & Training Limited","12254019","http://opencorporates.com/companies/gb/12254019",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91153984","202103",16/06/2020 00:00:00,54.74,"43419","Home Care Services","REDACTED DATA","Spire Home Care & Training Limited","12254019","http://opencorporates.com/companies/gb/12254019",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91154004","202103",22/06/2020 00:00:00,269.79,"43419","Home Care Services","REDACTED DATA","Spire Home Care & Training Limited","12254019","http://opencorporates.com/companies/gb/12254019",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91153954","202103",16/06/2020 00:00:00,273.7,"43419","Home Care Services","REDACTED DATA","Spire Home Care & Training Limited","12254019","http://opencorporates.com/companies/gb/12254019",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150982","202103",08/06/2020 00:00:00,273.7,"43419","Home Care Services","REDACTED DATA","Spire Home Care & Training Limited","12254019","http://opencorporates.com/companies/gb/12254019",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150983","202103",08/06/2020 00:00:00,54.74,"43419","Home Care Services","REDACTED DATA","Spire Home Care & Training Limited","12254019","http://opencorporates.com/companies/gb/12254019",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150976","202103",08/06/2020 00:00:00,269.79,"43419","Home Care Services","REDACTED DATA","Spire Home Care & Training Limited","12254019","http://opencorporates.com/companies/gb/12254019",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150859","202103",29/05/2020 00:00:00,46.92,"43419","Home Care Services","REDACTED DATA","Spire Home Care & Training Limited","12254019","http://opencorporates.com/companies/gb/12254019",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150860","202103",29/05/2020 00:00:00,136.85,"43419","Home Care Services","REDACTED DATA","Spire Home Care & Training Limited","12254019","http://opencorporates.com/companies/gb/12254019",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150343","202103",02/06/2020 00:00:00,101.66,"79980","Training Services","REDACTED DATA","CHOSEN CARE GROUP LTD","6942967","http://opencorporates.com/companies/gb/6942967",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150344","202103",02/06/2020 00:00:00,74.29,"79980","Training Services","REDACTED DATA","CHOSEN CARE GROUP LTD","6942967","http://opencorporates.com/companies/gb/6942967",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150972","202103",08/06/2020 00:00:00,136.85,"43419","Home Care Services","REDACTED DATA","Spire Home Care & Training Limited","12254019","http://opencorporates.com/companies/gb/12254019",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91150973","202103",08/06/2020 00:00:00,273.7,"43419","Home Care Services","REDACTED DATA","Spire Home Care & Training Limited","12254019","http://opencorporates.com/companies/gb/12254019",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91153945","202103",12/06/2020 00:00:00,136.85,"43419","Home Care Services","REDACTED DATA","Spire Home Care & Training Limited","12254019","http://opencorporates.com/companies/gb/12254019",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91153946","202103",12/06/2020 00:00:00,273.7,"43419","Home Care Services","REDACTED DATA","Spire Home Care & Training Limited","12254019","http://opencorporates.com/companies/gb/12254019",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91153995","202103",22/06/2020 00:00:00,218.96,"43419","Home Care Services","REDACTED DATA","Spire Home Care & Training Limited","12254019","http://opencorporates.com/companies/gb/12254019",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91149257","202103",27/05/2020 00:00:00,175.95,"79980","Training Services","REDACTED DATA","CHOSEN CARE GROUP LTD","6942967","http://opencorporates.com/companies/gb/6942967",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91155280","202103",26/06/2020 00:00:00,175.95,"79980","Training Services","REDACTED DATA","CHOSEN CARE GROUP LTD","6942967","http://opencorporates.com/companies/gb/6942967",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3599605","202103",01/07/2020 00:00:00,1133.04,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3599605","202103",01/07/2020 00:00:00,1147.01,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60433135","202103",31/05/2020 00:00:00,8,"20520","Company Registration Agents","REDACTED DATA","COMPANIES HOUSE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","70114194","202103",07/03/2020 00:00:00,0.11,"24230","Debt Collection Agencies","REDACTED DATA","NEWLYN PLC","3770985","http://opencorporates.com/companies/gb/3770985","739828088"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","70114192","202103",29/02/2020 00:00:00,260.87,"24230","Debt Collection Agencies","REDACTED DATA","NEWLYN PLC","3770985","http://opencorporates.com/companies/gb/3770985","739828088"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","70114197","202103",25/04/2020 00:00:00,4.48,"24230","Debt Collection Agencies","REDACTED DATA","NEWLYN PLC","3770985","http://opencorporates.com/companies/gb/3770985","739828088"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","70113905","202103",30/03/2020 00:00:00,75,"24230","Debt Collection Agencies","REDACTED DATA","EQUITA LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5503","Equipment Rentals","60435102","202103",30/06/2020 00:00:00,169.9,"0","Not Classified","REDACTED DATA","ANDREWS SYKES","2985657","http://opencorporates.com/companies/gb/2985657","100429524"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04B","Catering","5602","Refreshments","80037208","202103",25/06/2020 00:00:00,4,"84070","Water Suppliers - Bottled","REDACTED DATA","EDEN SPRINGS (UK) LTD (NATURE SPRING)","4063744","http://opencorporates.com/companies/gb/4063744","232160411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60434176","202103",28/05/2020 00:00:00,400,"52570","National Associations","REDACTED DATA","LOCAL REGISTRATION SERVICES ASSOCIATION","6993726","http://opencorporates.com/companies/gb/6993726",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6280","Miscellaneous Expenditure","60434384","202103",19/06/2020 00:00:00,200,"64550","Removals - Business and Industrial","REDACTED DATA","SONNY WHITE","",,"887526960"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R3971","Local London Director","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60434774","202103",08/06/2020 00:00:00,1425,"61860","Project Management","REDACTED DATA","CUE VIRTUE LTD","10434123","http://opencorporates.com/companies/gb/10434123",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5754","Income","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5705","Postage","60433755","202103",09/06/2020 00:00:00,1448.52,"49180","Mailing Houses","REDACTED DATA","DSI BILLING SERVICES","3823171","http://opencorporates.com/companies/gb/3823171","739980671"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5754","Income","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60433649","202103",11/05/2020 00:00:00,316.46,"72460","Solicitors","REDACTED DATA","WILKIN CHAPMAN SOLICITORS","",,"127942455"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5754","Income","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60433866","202103",12/06/2020 00:00:00,16.5,"48582","Loans and Debt - Management","REDACTED DATA","MOORCROFT DEBT RECOVERY LTD","1703704","http://opencorporates.com/companies/gb/1703704","453109273"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5754","Income","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60433867","202103",12/06/2020 00:00:00,7.58,"48582","Loans and Debt - Management","REDACTED DATA","MOORCROFT DEBT RECOVERY LTD","1703704","http://opencorporates.com/companies/gb/1703704","453109273"
