Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91286517","202210",17/01/2022 00:00:00,391.01,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91286518","202210",17/01/2022 00:00:00,446.91,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91286519","202210",17/01/2022 00:00:00,234.2,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91286584","202210",26/01/2022 00:00:00,387.04,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91286416","202210",17/01/2022 00:00:00,242.24,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91286417","202210",17/01/2022 00:00:00,186.04,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91286561","202210",17/01/2022 00:00:00,128.42,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91286484","202210",17/01/2022 00:00:00,128.12,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91286486","202210",17/01/2022 00:00:00,226.75,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91286478","202210",17/01/2022 00:00:00,222.17,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91286479","202210",17/01/2022 00:00:00,220.45,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91287891","202210",26/01/2022 00:00:00,240.8,"79980","Training Services","REDACTED DATA","ASK CARE LTD","5656634","http://opencorporates.com/companies/gb/5656634",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91286558","202210",17/01/2022 00:00:00,246.51,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91286472","202210",17/01/2022 00:00:00,448.04,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91286473","202210",17/01/2022 00:00:00,272.05,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91287999","202210",19/01/2022 00:00:00,146.2,"79980","Training Services","REDACTED DATA","ASK CARE LTD","5656634","http://opencorporates.com/companies/gb/5656634",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91283669","202210",17/01/2022 00:00:00,30.1,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91283670","202210",17/01/2022 00:00:00,59.92,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91283671","202210",17/01/2022 00:00:00,33.54,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91283651","202210",17/01/2022 00:00:00,68.8,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91283714","202210",17/01/2022 00:00:00,68.8,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91283715","202210",17/01/2022 00:00:00,197.22,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91283716","202210",17/01/2022 00:00:00,51.6,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91283699","202210",17/01/2022 00:00:00,290.68,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91283700","202210",17/01/2022 00:00:00,301.27,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91283642","202210",17/01/2022 00:00:00,100.92,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91283643","202210",17/01/2022 00:00:00,284.65,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91283644","202210",17/01/2022 00:00:00,49.88,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91283645","202210",17/01/2022 00:00:00,43.29,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91285175","202210",04/01/2022 00:00:00,369.8,"79980","Training Services","REDACTED DATA","ASK CARE LTD","5656634","http://opencorporates.com/companies/gb/5656634",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91283650","202210",17/01/2022 00:00:00,313.02,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91283710","202210",17/01/2022 00:00:00,34.11,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91283709","202210",17/01/2022 00:00:00,321.37,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91283708","202210",17/01/2022 00:00:00,16.63,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91283707","202210",17/01/2022 00:00:00,478.17,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91283697","202210",17/01/2022 00:00:00,236.47,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91283698","202210",17/01/2022 00:00:00,187.79,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91283665","202210",17/01/2022 00:00:00,136.17,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91286553","202210",17/01/2022 00:00:00,244.24,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91286554","202210",17/01/2022 00:00:00,181.18,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91286555","202210",17/01/2022 00:00:00,387.56,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91286531","202210",17/01/2022 00:00:00,248.54,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91286548","202210",17/01/2022 00:00:00,77.97,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91286452","202210",17/01/2022 00:00:00,257.43,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CEMERGPLAN","Emergency Planning","REV","Revenue","R9361","Local Land Charges","04-SUPPLIES","Supplies And Services","04B","Catering","5602","Refreshments","80041324","202210",25/11/2021 00:00:00,17.01,"84070","Water Suppliers - Bottled","REDACTED DATA","EDEN SPRINGS (UK) LTD (NATURE SPRING)","4063744","http://opencorporates.com/companies/gb/4063744","232160411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CEMERGPLAN","Emergency Planning","REV","Revenue","R9361","Local Land Charges","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60478765","202210",11/01/2022 00:00:00,179,"21950","Conveyancing Services","REDACTED DATA","Infotrack Ltd","9474590","http://opencorporates.com/companies/gb/9474590","228 5306 12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5706","Printing","60478658","202210",31/12/2021 00:00:00,416.03,"49180","Mailing Houses","REDACTED DATA","OPUS TRUST MARKETING LIMITED","3829462","http://opencorporates.com/companies/gb/3829462","232730729"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5706","Printing","60478651","202210",31/12/2021 00:00:00,406.67,"49180","Mailing Houses","REDACTED DATA","OPUS TRUST MARKETING LIMITED","3829462","http://opencorporates.com/companies/gb/3829462","232730729"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60478417","202210",06/01/2022 00:00:00,386.27,"20703","Computer Systems and Software","REDACTED DATA","CIVICA  UK LTD","1628868","http://opencorporates.com/companies/gb/1628868","391171065"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60478357","202210",06/01/2022 00:00:00,123,"45170","Information Services","REDACTED DATA","LoCTA Ltd","12277411","http://opencorporates.com/companies/gb/12277411","337 5006 15"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60478383","202210",31/12/2021 00:00:00,5,"20520","Company Registration Agents","REDACTED DATA","COMPANIES HOUSE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R9005","Registrar Service","04-SUPPLIES","Supplies And Services","04B","Catering","5602","Refreshments","80041404","202210",25/01/2022 00:00:00,4.32,"84070","Water Suppliers - Bottled","REDACTED DATA","EDEN SPRINGS (UK) LTD (NATURE SPRING)","4063744","http://opencorporates.com/companies/gb/4063744","232160411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R3971","Local London Director","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5708","Advertising Publicity and Promotions","60480074","202210",27/01/2022 00:00:00,9995,"64700","Research Organisations","REDACTED DATA","Localis Research Limited","4287449","http://opencorporates.com/companies/gb/4287449","783056026"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R3976","Local London Work and Health Programme (ESF)","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5955","Fees","60479571","202210",13/01/2022 00:00:00,320,"49840","Market Research","REDACTED DATA","SURVEYMONKEY EUROPE SARL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5754","Income","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60478998","202210",14/02/2022 00:00:00,16.5,"48582","Loans and Debt - Management","REDACTED DATA","MOORCROFT DEBT RECOVERY LTD","1703704","http://opencorporates.com/companies/gb/1703704","453109273"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CELECTIONS","Elections","REV","Revenue","R9362","Electoral Registration","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","60479232","202210",15/12/2021 00:00:00,139,"52570","National Associations","REDACTED DATA","ASSOCIATION OF ELECTORAL ADMINISTRATORS","2406897","http://opencorporates.com/companies/gb/2406897","580583816"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CELECTIONS","Elections","REV","Revenue","R9362","Electoral Registration","04-SUPPLIES","Supplies And Services","04B","Catering","5602","Refreshments","80041403","202210",25/01/2022 00:00:00,2.16,"84070","Water Suppliers - Bottled","REDACTED DATA","EDEN SPRINGS (UK) LTD (NATURE SPRING)","4063744","http://opencorporates.com/companies/gb/4063744","232160411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9001","Customer Contact Centre","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60479253","202210",18/01/2022 00:00:00,160,"25800","Disability Equipment - Mnfrs and Suppliers","REDACTED DATA","HANDS FREE COMPUTING LTD","3415976","http://opencorporates.com/companies/gb/3415976","700602494"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9001","Customer Contact Centre","04-SUPPLIES","Supplies And Services","04B","Catering","5602","Refreshments","80041328","202210",25/11/2021 00:00:00,1.03,"84070","Water Suppliers - Bottled","REDACTED DATA","EDEN SPRINGS (UK) LTD (NATURE SPRING)","4063744","http://opencorporates.com/companies/gb/4063744","232160411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9053","Tree Management","04-SUPPLIES","Supplies And Services","04C","Clothes, uniform and laundry","5651","Protective Clothing","60479609","202210",21/01/2022 00:00:00,497.71,"62000","Protective Clothing - Industrial","REDACTED DATA","BK SAFETY AND WORKWEAR LIMITED","5815362","http://opencorporates.com/companies/gb/5815362","802540175"
