Publisher Label,Publisher URI,"Park","Score","Year"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Elmhurst Gardens","66-69","2009"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Elmhurst Gardens","66-69","2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Elmhurst Gardens","70-74","2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Elmhurst Gardens","70-74","2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Goodmayes Park","55-59","2009"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Goodmayes Park","55-59","2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Goodmayes Park","66-69","2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Goodmayes Park","66-69","2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Valentines Park","60-64","2009"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Valentines Park","66-69","2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Valentines Park","70-74","2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Valentines Park","75-79","2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ilford War Memorial Gardens","n/a","2009"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ilford War Memorial Gardens","60-64","2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ilford War Memorial Gardens","66-69","2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ilford War Memorial Gardens","70-74","2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","South Park","n/a","2009"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","South Park","60-64","2010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","South Park","66-69","2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","South Park","75-79","2012"
