Publisher Label,Publisher URI,"Council Ward","Housing Systems Reference Number","Address Post Code","Property Type","Self Contained","Construction","Format of Structure","Number of Bedrooms","Year Built","Date of Sale","Total Service Charge Actual","Total Service Charge Estimate"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead",1000200,"E11 2ER","Flat - Medium Rise","Yes","Traditional","Residential Block",2,"1966",17/12/2000 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead",1000211,"E11 2ER","Flat - Medium Rise","Yes","Traditional","Residential Block",2,"1966",30/07/2000 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1000233,"E11 2ER","Flat - Medium Rise","Yes","Traditional","Residential Block",2,"1966",25/09/2017 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1000244,"E11 2ER","Flat - Medium Rise","Yes","Traditional","Residential Block",2,"1966",03/10/2016 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead",1000266,"E11 2ER","Flat - Medium Rise","Yes","Traditional","Residential Block",2,"1966",22/04/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead",1000324,"E11 2JF","Flat - Medium Rise","Yes","Traditional","Residential Block",3,"1948",07/10/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead",1000346,"E11 2JF","Flat - Medium Rise","Yes","Traditional","Residential Block",3,"1948",08/04/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead",1000368,"E11 2JF","Flat - Medium Rise","Yes","Traditional","Residential Block",3,"1949",20/09/1992 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead",1000379,"E11 2JF","Flat - Medium Rise","Yes","Traditional","Residential Block",3,"1950",13/11/2005 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead",1000380,"E11 2JF","Flat - Medium Rise","Yes","Traditional","Residential Block",3,"1951",27/10/1996 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead",1000391,"E11 2JF","Flat - Medium Rise","Yes","Traditional","Residential Block",3,"1952",12/10/1997 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead",1000404,"E11 2JF","Flat - Medium Rise","Yes","Traditional","Residential Block",3,"1948",15/12/1991 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead",1000426,"E11 2JF","Flat - Medium Rise","Yes","Traditional","Residential Block",3,"1948",24/03/1991 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead",1000460,"E11 2JF","Flat - Medium Rise","Yes","Traditional","Residential Block",3,"1948",10/04/2017 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead",1000471,"E11 2JF","Flat - Medium Rise","Yes","Traditional","Residential Block",3,"1949",24/03/1996 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead",1000482,"E11 2JF","Flat - Medium Rise","Yes","Traditional","Residential Block",3,"1948",28/10/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead",1000493,"E11 2JF","Flat - Medium Rise","Yes","Traditional","Residential Block",3,"1948",29/10/2000 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead",1000517,"E11 2JF","Flat - Medium Rise","Yes","Traditional","Residential Block",3,"1948",10/10/1999 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead",1000608,"E11 2DF","Bedsitter","Yes","Traditional","Residential Block",0,"1959",28/11/2004 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1000642,"E11 2DF","Flat - Medium Rise","Yes","Traditional","Residential Block",1,"1959",28/10/2013 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead",1000664,"E11 2DF","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1959",24/06/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead",1000675,"E11 2DF","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1959",19/05/1991 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead",1000686,"E11 2DF","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1959",28/11/1993 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead",1000697,"E11 2DF","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1959",09/11/2003 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1000788,"E18 2BZ","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1949",27/01/2002 00:00:00,0,
