Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3523446","201905",24/08/2018 00:00:00,10904,"53120","Nursery Schools","REDACTED DATA","TREE HOUSE NURSERY SCHOOL LTD","3948398","http://opencorporates.com/companies/gb/3948398",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2179","CQF - CaMHS Early Intervention in Schools","05-THIRD","Third Party Payments","05A","Independent units within the council","6513","Agency & Contracted Services","60380335","201905",17/07/2018 00:00:00,10752,"42200","Health Authorities","REDACTED DATA","NORTH EAST LONDON NHS FOUNDATION TRUST","",,"654404447"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4345","Snaresbrook primary School gates and fencing","99-NONBV","Capital, Balance Sheet and Control","50A","Capital - Employee Costs","9000","Employee Costs - Architects","60382001","201905",28/06/2018 00:00:00,8925,"11400","Building Services","REDACTED DATA","JOHN ROWAN AND PARTNERS LLP","OC302030","http://opencorporates.com/companies/gb/OC302030","229079447"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","03-TRANSPORT","Transport","03A","Direct - transport costs","5007","Tyres & Tubes","666555","201905",30/06/2018 00:00:00,358.16,"81240","Tyre Mnfrs and Distributors","REDACTED DATA","ATS EUROMASTER LIMITED","4303731","http://opencorporates.com/companies/gb/4303731","813051180"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","03-TRANSPORT","Transport","03A","Direct - transport costs","5007","Tyres & Tubes","666555","201905",30/06/2018 00:00:00,358.16,"81240","Tyre Mnfrs and Distributors","REDACTED DATA","ATS EUROMASTER LIMITED","4303731","http://opencorporates.com/companies/gb/4303731","813051180"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","03-TRANSPORT","Transport","03A","Direct - transport costs","5007","Tyres & Tubes","666555","201905",30/06/2018 00:00:00,2481.92,"81240","Tyre Mnfrs and Distributors","REDACTED DATA","ATS EUROMASTER LIMITED","4303731","http://opencorporates.com/companies/gb/4303731","813051180"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","03-TRANSPORT","Transport","03A","Direct - transport costs","5007","Tyres & Tubes","666555","201905",30/06/2018 00:00:00,1063.68,"81240","Tyre Mnfrs and Distributors","REDACTED DATA","ATS EUROMASTER LIMITED","4303731","http://opencorporates.com/companies/gb/4303731","813051180"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","03-TRANSPORT","Transport","03A","Direct - transport costs","5007","Tyres & Tubes","666555","201905",30/06/2018 00:00:00,667.48,"81240","Tyre Mnfrs and Distributors","REDACTED DATA","ATS EUROMASTER LIMITED","4303731","http://opencorporates.com/companies/gb/4303731","813051180"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","03-TRANSPORT","Transport","03A","Direct - transport costs","5007","Tyres & Tubes","666555","201905",30/06/2018 00:00:00,716.32,"81240","Tyre Mnfrs and Distributors","REDACTED DATA","ATS EUROMASTER LIMITED","4303731","http://opencorporates.com/companies/gb/4303731","813051180"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","03-TRANSPORT","Transport","03A","Direct - transport costs","5007","Tyres & Tubes","666555","201905",30/06/2018 00:00:00,70.25,"81240","Tyre Mnfrs and Distributors","REDACTED DATA","ATS EUROMASTER LIMITED","4303731","http://opencorporates.com/companies/gb/4303731","813051180"
