Publisher Label,Publisher URI,"Service Area","Cluster","Period ending","Total Budget","Profiled budget","Actual Spend","Variance for Period","Projected Year-End Variance"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Resources","Children's Services",31/12/2014 00:00:00,16627,13059,13506,447,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","School Improvement","Children's Services",31/12/2014 00:00:00,5499,4345,4345,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Services to Young People","Children's Services",31/12/2014 00:00:00,33235,9855,10570,715,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children and Families","Children's Services",31/12/2014 00:00:00,21229,20654,21404,750,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Asylum Seekers","Children's Services",31/12/2014 00:00:00,1233,1364,1676,312,487
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Strategic","Children's Services",31/12/2014 00:00:00,1207,847,847,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care (including Strategic Partnerships)","Adult Social Services Housing  & Public Health",31/12/2014 00:00:00,67175,50357,50665,308,469
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing (General Fund)","Adult Social Services Housing  & Public Health",31/12/2014 00:00:00,4245,3293,3411,118,90
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Public Health","Adult Social Services Housing  & Public Health",31/12/2014 00:00:00,0,0,-223,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure Services","Environment & Community Services",31/12/2014 00:00:00,2355,1103,1000,-103,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Vision Management Fee","Environment & Community Services",31/12/2014 00:00:00,9937,7426,7426,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Highways & Cleansing","Environment & Community Services",31/12/2014 00:00:00,26759,19778,19599,-179,-30
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Regeneration","Environment & Community Services",31/12/2014 00:00:00,3111,2120,1966,-154,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Property Services","Environment & Community Services",31/12/2014 00:00:00,-1074,-329,-334,-5,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Safety","Environment & Community Services",31/12/2014 00:00:00,4815,3744,3770,26,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Finance","Finance & Resources",31/12/2014 00:00:00,1189,927,911,-16,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Information and Communications Technology","Finance & Resources",31/12/2014 00:00:00,255,440,444,4,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Human Resources","Finance & Resources",31/12/2014 00:00:00,260,301,809,508,-29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Payments, Benefits and Customer Services","Finance & Resources",31/12/2014 00:00:00,14699,10981,10649,-332,-250
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chief Executive","Chief Executive",31/12/2014 00:00:00,297,227,225,-2,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Legal & Constitutional Services","Legal & Constitutional Services",31/12/2014 00:00:00,3137,2311,2076,-235,-182
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Net service costs not allocated to clusters","Other",31/12/2014 00:00:00,2940,2205,2205,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Agency Staff Contracts","Other",31/12/2014 00:00:00,-1399,-933,-991,-58,-120
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Borrowing costs net of interest receipts","Other",31/12/2014 00:00:00,11088,7392,6867,-525,-700
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Capital charges to service areas","Other",31/12/2014 00:00:00,-21297,-15973,-15973,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Provisions / Markers / Inflation","Other",31/12/2014 00:00:00,5141,3856,3856,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Transformation initiatives","Other",31/12/2014 00:00:00,386,289,288,-1,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Contribution From Reserves","Other",31/12/2014 00:00:00,-3713,-2785,-2785,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Funded from Capital Resources","Other",31/12/2014 00:00:00,-3176,-2382,-2382,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Levies","Other",31/12/2014 00:00:00,14944,11208,11208,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Corporate Non-Ringfenced Grants/Other Contributions","Other",31/12/2014 00:00:00,-11377,-8533,-8533,0,0
