Publisher Label,Publisher URI,"Day","Month","Date","Visits"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wednesday","June",01/06/2011 00:00:00,12406
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Thursday","June",02/06/2011 00:00:00,12543
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Friday","June",03/06/2011 00:00:00,10573
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Saturday","June",04/06/2011 00:00:00,5426
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Sunday","June",05/06/2011 00:00:00,5986
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monday","June",06/06/2011 00:00:00,14331
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tuesday","June",07/06/2011 00:00:00,13106
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wednesday","June",08/06/2011 00:00:00,12312
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Thursday","June",09/06/2011 00:00:00,11828
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Friday","June",10/06/2011 00:00:00,10590
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Saturday","June",11/06/2011 00:00:00,5534
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Sunday","June",12/06/2011 00:00:00,3013
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monday","June",13/06/2011 00:00:00,13643
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tuesday","June",14/06/2011 00:00:00,12776
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wednesday","June",15/06/2011 00:00:00,11784
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Thursday","June",16/06/2011 00:00:00,11925
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Friday","June",17/06/2011 00:00:00,10786
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Saturday","June",18/06/2011 00:00:00,5201
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Sunday","June",19/06/2011 00:00:00,4622
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monday","June",20/06/2011 00:00:00,13446
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tuesday","June",21/06/2011 00:00:00,12718
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wednesday","June",22/06/2011 00:00:00,12851
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Thursday","June",23/06/2011 00:00:00,11905
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Friday","June",24/06/2011 00:00:00,10489
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Saturday","June",25/06/2011 00:00:00,4988
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Sunday","June",26/06/2011 00:00:00,4389
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monday","June",27/06/2011 00:00:00,12062
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tuesday","June",28/06/2011 00:00:00,12299
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wednesday","June",29/06/2011 00:00:00,12196
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Thursday","June",30/06/2011 00:00:00,11773
