Publisher Label,Publisher URI,"Reference Number","Date Received","Type of contact","Regarding","Application Reference Number","Team","Subject Address"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84692,03/04/2012 00:00:00,"","TPO 106/11 advise on pruning","","Implementation","5 Greenway, Woodford Green, Essex"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84695,03/04/2012 00:00:00,"","Structural Engineers","","BC Admin","38 Sackville Gardens 12/0262"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84696,03/04/2012 00:00:00,"","Structural Engineers","","BC Admin","9 Benton Road 12/0410"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84697,03/04/2012 00:00:00,"","Structural Engineers","","BC Admin","198 Cranbrook Road 12/0105"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84698,03/04/2012 00:00:00,"","Structural Engineers","","BC Admin","7 Park Road 12/0366"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84699,03/04/2012 00:00:00,"","E-Mail - TPO/Cons check","","Business Systems","15 Wards Road, Ilford Essex IG2 7BA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84700,03/04/2012 00:00:00,"","Trees/TPO's","","Implementation","100, Dawlish Drive, Ilford, IG3 9EF"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85025,17/04/2012 00:00:00,"","Installation of electronic communications apparatus","","DC Admin","Chelmsford Gardens, s/o 38 Canterbury Avenue, Ilford, IG1 3NE"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85026,17/04/2012 00:00:00,"","Letter/General Enquiry","","Building Control","L/A 123 Long Green  88/2288"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85027,17/04/2012 00:00:00,"","Letter/General Enquiry","","BC Admin","5 Lambs Meadow  11/1340"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85029,17/04/2012 00:00:00,"","E-Mail -  copy of the decision notice for application ref no 0915/75","","Business Systems","57 Hertford Road, IG2 7HE"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85030,17/04/2012 00:00:00,"","calcs","","Building Control","9 Thornwood Close - 12/0483"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85032,17/04/2012 00:00:00,"","calcs","","BC Admin","8 Braintree Avenue - 09/1745"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85033,17/04/2012 00:00:00,"","calcs","","BC Admin","30 Queens Avenue - 12/0529"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85031,17/04/2012 00:00:00,"","E-Mail -TPO/Cons check","","Business Systems","Nelson House, 1A Nelson Road, E11 2AX"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85034,17/04/2012 00:00:00,"","calcs","","BC Admin","21 Windermere Gardens - 12/0543"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85028,17/04/2012 00:00:00,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85035,17/04/2012 00:00:00,"","calcs","","BC Admin","54 Lansdowne Road -12/0413"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85036,17/04/2012 00:00:00,"","calcs","","BC Admin","31 Theydon Grove - 11/2120"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85037,17/04/2012 00:00:00,"","calcs","","BC Admin","12 Ashbourne Avenue - 11/0563"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85038,17/04/2012 00:00:00,"","calcs","","BC Admin","60 Crownhill Road - 12/0531"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85039,17/04/2012 00:00:00,"","calcs","","BC Admin","4 Ellesmere Gardens - 12/0525"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85040,17/04/2012 00:00:00,"","calcs","","BC Admin","25 Hazelbrouck Gardens - 12/0156"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85041,17/04/2012 00:00:00,"","calcs","","BC Admin","31 Woodford Avenue - 12/0208"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85042,17/04/2012 00:00:00,"","calcs","","BC Admin","9 Chalgrove Crescent - 12/0312"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85043,17/04/2012 00:00:00,"","calcs","","BC Admin","1 Chester Road - 12/0207"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85044,17/04/2012 00:00:00,"","E-Mail - TPO/Cons check","","Business Systems","23 Holly Bush Hill E11"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85045,17/04/2012 00:00:00,"","Searches","","Building Control","57 Hertford Road"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85046,17/04/2012 00:00:00,"","Letter/General Enquiry","","Building Control","57 Wanstead Park Avenue  11/0856"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85047,17/04/2012 00:00:00,"","Letter/General Enquiry","","Building Control","52 Aldborough Road south 12/DS/19"
