Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4138","Integrated Community Equipment Services (ICES)","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6239","Occupational Therapy Equip","60148195","201202",19/05/2011 00:00:00,-50044.02,"51520","Mobility Equipment","REDACTED DATA","MILLBROOK HEALTHCARE LTD","833987","http://opencorporates.com/companies/gb/833987","675991080"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4138","Integrated Community Equipment Services (ICES)","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6239","Occupational Therapy Equip","60147672","201202",30/04/2011 00:00:00,-37601.77,"51520","Mobility Equipment","REDACTED DATA","MILLBROOK HEALTHCARE LTD","833987","http://opencorporates.com/companies/gb/833987","675991080"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90229484","201202",17/05/2011 00:00:00,-3914.19,"17020","Charities and Voluntary Organisations","REDACTED DATA","HOME FARM TRUST LTD","734984","http://opencorporates.com/companies/gb/734984","609668700"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90229484","201202",17/05/2011 00:00:00,-793.57,"17020","Charities and Voluntary Organisations","REDACTED DATA","HOME FARM TRUST LTD","734984","http://opencorporates.com/companies/gb/734984","609668700"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4435","Sanctuary Care Residential Contracts","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","70027462","201202",01/05/2011 00:00:00,-4488.34,"53350","Nursing Homes","REDACTED DATA","SANCTUARY CARE (ENTERPRISE HOUSE)","4231521","http://opencorporates.com/companies/gb/4231521","732012487"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4206","PCT Physical Disability and Sensory Home  Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90230041","201202",28/04/2011 00:00:00,-3321.21,"43419","Home Care Services","REDACTED DATA","FASTFLOW DE VERE CARE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4206","PCT Physical Disability and Sensory Home  Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90230413","201202",18/05/2011 00:00:00,-3321.21,"43419","Home Care Services","REDACTED DATA","FASTFLOW DE VERE CARE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4206","PCT Physical Disability and Sensory Home  Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90230035","201202",18/04/2011 00:00:00,-3221.68,"43419","Home Care Services","REDACTED DATA","FASTFLOW DE VERE CARE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4206","PCT Physical Disability and Sensory Home  Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90230411","201202",18/05/2011 00:00:00,-3221.68,"43419","Home Care Services","REDACTED DATA","FASTFLOW DE VERE CARE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4206","PCT Physical Disability and Sensory Home  Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90230125","201202",13/05/2011 00:00:00,-3126.39,"43419","Home Care Services","REDACTED DATA","FASTFLOW DE VERE CARE","",,""
