Publisher Label,Publisher URI,"Standard Mortality Ratio","Significance to England average","Period","No","Ward name","Observed deaths","Expected deaths"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80.5,"low","2006 - 2010",1,"Aldborough",127,158
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84.1,"not sig","2006 - 2010",2,"Barkingside",120,143
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",88.3,"not sig","2006 - 2010",3,"Bridge",99,112
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84.3,"not sig","2006 - 2010",4,"Chadwell",114,135
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",91.9,"not sig","2006 - 2010",5,"Church End",100,109
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85,"not sig","2006 - 2010",6,"Clayhall",121,142
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90.3,"not sig","2006 - 2010",7,"Clementswood",75,83
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",83,"not sig","2006 - 2010",8,"Cranbrook",109,131
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",114.6,"not sig","2006 - 2010",9,"Fairlop",131,114
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100.2,"not sig","2006 - 2010",10,"Fullwell",145,145
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",88.3,"not sig","2006 - 2010",11,"Goodmayes",82,93
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",98.6,"not sig","2006 - 2010",12,"Hainault",155,157
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",109.7,"not sig","2006 - 2010",13,"Loxford",108,98
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",94.7,"not sig","2006 - 2010",14,"Mayfield",122,129
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",91,"not sig","2006 - 2010",15,"Monkhams",137,151
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",91.7,"not sig","2006 - 2010",16,"Newbury",103,112
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",107.7,"not sig","2006 - 2010",17,"Roding",99,92
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",91,"not sig","2006 - 2010",18,"Seven Kings",90,99
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",95.7,"not sig","2006 - 2010",19,"Snaresbrook",161,168
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",70.8,"low","2006 - 2010",20,"Valentines",68,96
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86,"not sig","2006 - 2010",21,"Wanstead",125,145
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",91.5,"low","2006 - 2010",22,"Redbridge",2391,2613
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",96.1,"low","2006 - 2010",23,"London",67957,70733
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100,"","2006 - 2010",24,"England",641371,641371
