Publisher Label,Publisher URI,"POSTAL_ADDRESS","STREET","TPO_Reference","Tree_Description","TPO_Year","LatLng Latitude","LatLng Longitude"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","STAFF ACCOMMODATION, RED HOUSE, REDBRIDGE LANE EAST, ILFORD, IG4 5BG","REDBRIDGE LANE EAST","05/51","12 Elm, 1 Horse Chestnut","1951",51.577269,0.043776
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PREMIER INN, RED HOUSE, REDBRIDGE LANE EAST, ILFORD, IG4 5BG","REDBRIDGE LANE EAST","05/51","12 Elm, 1 Horse Chestnut","1951",51.577269,0.043776
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RODING VALLEY PARK, RODING LANE SOUTH, ILFORD","RODING LANE SOUTH","05/51","5 Elm, 1 Horse Chestnut","1951",51.579229,0.04364
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RODING VALLEY PARK, RODING LANE SOUTH, ILFORD","RODING LANE SOUTH","05/51","Horsechesnut","1951",51.579446,0.043749
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","REDBRIDGE RECREATION GROUND, KESWICK GARDENS, ILFORD","KESWICK GARDENS","05/51","20 Elm, 1 Ash","1951",51.586375,0.045231
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2 CARSWELL CLOSE, ILFORD, IG4 5PE","CARSWELL CLOSE","05/51","20 Elm, 1 Ash","1951",51.586375,0.045231
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3 CARSWELL CLOSE, ILFORD, IG4 5PE","CARSWELL CLOSE","05/51","20 Elm, 1 Ash","1951",51.586375,0.045231
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CHERRY COURT, LONGWOOD GARDENS, ILFORD","LONGWOOD GARDENS","05/51","17 Elm","1951",51.589777,0.075473
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1 CHERRY COURT, LONGWOOD GARDENS, ILFORD, IG6 2BL","LONGWOOD GARDENS","05/51","17 Elm","1951",51.589777,0.075473
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2 CHERRY COURT, LONGWOOD GARDENS, ILFORD, IG6 2BL","LONGWOOD GARDENS","05/51","17 Elm","1951",51.589777,0.075473
