Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R3258","ISS Paid School Meals","05-THIRD","Third Party Payments","05A","Independent units within the council","6513","Agency & Contracted Services","70038422","201212",16/03/2012 00:00:00,66559.34,"16270","Catering Schools","REDACTED DATA","ISS CATERHOUSE - ISS MEDICLEAN LTD(EDUCATION CATERING CASH COLLECTIONS)","1659837","http://opencorporates.com/companies/gb/1659837",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5500","Housing Advice Centre","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3222243","201212",09/03/2012 00:00:00,520.65,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","",,"232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90300432","201211",08/02/2012 00:00:00,-46.38,"31230","Employment & Recruitment Agencies","REDACTED DATA","RANDSTAD CARE  LTD","2462482","http://opencorporates.com/companies/gb/2462482","523365558"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4387","PD Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90301613","201211",01/02/2012 00:00:00,-5866.08,"53350","Nursing Homes","REDACTED DATA","LIFE STYLE CARE (2011) PLC","7709694","http://opencorporates.com/companies/gb/7709694",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90301701","201211",31/01/2012 00:00:00,-2697,"17020","Charities and Voluntary Organisations","REDACTED DATA","ELHAP","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R2070","Vulnerable Childrens LEA","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","70038559","201212",04/03/2012 00:00:00,39.53,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EVERYTHING EVERYWHERE LTD (CAMBERLEY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4433","Care First Team","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5853","Computer Software","60169862","201212",29/02/2012 00:00:00,-1000,"20703","Computer Systems and Software","REDACTED DATA","OLM SYSTEMS LTD","2615716","http://opencorporates.com/companies/gb/2615716","577661495"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2119","CLAFH - Supportive Accommodation","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","3224253","201212",16/03/2012 00:00:00,1518.72,"43419","Home Care Services","REDACTED DATA","LCS PARTNERSHIPS LTD (LONDON CARE SOLUTIONS)","6820538","http://opencorporates.com/companies/gb/6820538","975528279"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90305797","201212",29/02/2012 00:00:00,4014.48,"64710","Residential Care Homes","REDACTED DATA","CARELINK LIMITED (S SHARMA)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90306157","201212",29/02/2012 00:00:00,4227.76,"64710","Residential Care Homes","REDACTED DATA","CAREONE LTD (RUSSELL LODGE)","4270516","http://opencorporates.com/companies/gb/4270516",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3222950","201212",12/03/2012 00:00:00,711.92,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4192","Alcohol Residential Re-Hab","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90302538","201211",14/02/2012 00:00:00,-2801.43,"64710","Residential Care Homes","REDACTED DATA","ADDICTION RECOVERY CENTRE","5810573","http://opencorporates.com/companies/gb/5810573","890601921"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CFACILIMPRO","Facilitating School Improvement","REV","Revenue","R3373","Looked After Children","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6220","Education Otherwise","60167253","201211",31/01/2012 00:00:00,172,"1880","Adoption and Fostering","REDACTED DATA","WINCHMORE TUTORS LTD","6751961","http://opencorporates.com/companies/gb/6751961","974550591"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4206","PCT Physical Disability and Sensory Home  Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90310244","201212",21/03/2012 00:00:00,474.6,"31230","Employment & Recruitment Agencies","REDACTED DATA","CARE ASSOCIATES (RECRUITMENT) LTD.","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4206","PCT Physical Disability and Sensory Home  Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90308377","201212",28/02/2012 00:00:00,281.36,"31230","Employment & Recruitment Agencies","REDACTED DATA","RANDSTAD CARE  LTD","2462482","http://opencorporates.com/companies/gb/2462482","523365558"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4206","PCT Physical Disability and Sensory Home  Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90310456","201212",26/03/2012 00:00:00,255.2,"43419","Home Care Services","REDACTED DATA","FASTFLOW DE VERE CARE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90312384","201212",29/02/2012 00:00:00,1955.36,"53350","Nursing Homes","REDACTED DATA","BUPA CARE SERVICES (HARTS HOUSE NURSING HOME)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90312486","201212",29/02/2012 00:00:00,434.8,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90305817","201212",29/02/2012 00:00:00,2033.23,"64710","Residential Care Homes","REDACTED DATA","ABBEY CARE COMPLEX LTD","4832515","http://opencorporates.com/companies/gb/4832515",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90312488","201212",29/02/2012 00:00:00,1955.36,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90306195","201212",29/02/2012 00:00:00,-776.58,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90312382","201212",29/02/2012 00:00:00,-434.8,"53350","Nursing Homes","REDACTED DATA","GHYLL GROVE RESIDENTIAL & NURSING HOME","2741070","http://opencorporates.com/companies/gb/2741070","239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90306211","201212",29/02/2012 00:00:00,-459,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4002","Strategy and Development","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5708","Advertising Publicity and Promotions","60172229","201212",20/03/2012 00:00:00,140,"79980","Training Services","REDACTED DATA","L J HOWE T/A BLUEBELLS THERAPIES","9477548992","http://opencorporates.com/companies/gb/9477548992",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C9060","Desktop Computing Strategy (R&R)","99-NONBV","Capital, Balance Sheet and Control","50G","Capital - Other Capital Outlay","9205","R&R Equipment - Normal","60169646","201212",05/03/2012 00:00:00,9061.54,"20617","Computer Bureau & Facilities Management","REDACTED DATA","INFRAMON LTD","5556896","http://opencorporates.com/companies/gb/5556896","869741959"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90301611","201211",01/02/2012 00:00:00,-1709.04,"53350","Nursing Homes","REDACTED DATA","LIFE STYLE CARE (2011) PLC","7709694","http://opencorporates.com/companies/gb/7709694",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90301629","201211",01/02/2012 00:00:00,-1554.6,"53350","Nursing Homes","REDACTED DATA","LIFE STYLE CARE (2011) PLC","7709694","http://opencorporates.com/companies/gb/7709694",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3222494","201212",12/03/2012 00:00:00,971.8,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90305746","201212",05/03/2012 00:00:00,46.89,"17020","Charities and Voluntary Organisations","REDACTED DATA","ELHAP","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7708","LEZ (Low Emission Zone)","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","631131","201212",24/01/2012 00:00:00,4961.2,"20390","Commercial Vehicle Servicing, Repairs, Parts and Accessories","REDACTED DATA","EMINOX LTD","1349209","http://opencorporates.com/companies/gb/1349209","310618400"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90306182","201212",29/02/2012 00:00:00,282.39,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90305692","201212",29/02/2012 00:00:00,2168.52,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90305603","201212",29/02/2012 00:00:00,8344.32,"64710","Residential Care Homes","REDACTED DATA","COTTAGE & RURAL ENTERPRISES LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90312415","201212",29/02/2012 00:00:00,5901.68,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD RAVENWOOD SERVICES LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90305902","201212",29/02/2012 00:00:00,-295,"64710","Residential Care Homes","REDACTED DATA","FAMILY CARE HOMES LIMITED","2768075","http://opencorporates.com/companies/gb/2768075",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4242","Old Continuing Care Spots","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90305615","201212",28/02/2012 00:00:00,-177.51,"17020","Charities and Voluntary Organisations","REDACTED DATA","REDBRIDGE COMMUNITY HOUSING LIMITED (RCHL)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4277","Community Supp Tea","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","70031684","201212",01/08/2011 00:00:00,47.71,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4390","PCT HIV Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90310499","201212",26/03/2012 00:00:00,25.52,"43419","Home Care Services","REDACTED DATA","FASTFLOW DE VERE CARE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4390","PCT HIV Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90310264","201212",09/03/2012 00:00:00,51.04,"43419","Home Care Services","REDACTED DATA","FASTFLOW DE VERE CARE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4390","PCT HIV Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90308125","201212",02/03/2012 00:00:00,368.12,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3218716","201211",13/02/2012 00:00:00,-1540.3,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90302285","201211",01/02/2012 00:00:00,-1518.85,"53350","Nursing Homes","REDACTED DATA","THE CHESTNUTS","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4390","PCT HIV Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90308855","201212",01/03/2012 00:00:00,107.31,"43419","Home Care Services","REDACTED DATA","CAREWATCH CARE SERVICES LTD","2949558","http://opencorporates.com/companies/gb/2949558","927457005"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4390","PCT HIV Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90308639","201212",06/03/2012 00:00:00,262.5,"53350","Nursing Homes","REDACTED DATA","ELEANOR NURSING & SOCIALCARE LTD","4393038","http://opencorporates.com/companies/gb/4393038",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4020","Carers Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3222974","201212",12/03/2012 00:00:00,271.2,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3222482","201212",12/03/2012 00:00:00,542.4,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8545","Direct Payments Income","3222619","201212",12/03/2012 00:00:00,-117.36,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4329","Elderberries","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","3225259","201212",08/11/2011 00:00:00,1105,"76510","Telecommunication Services","REDACTED DATA","NTL/VIRGIN MEDIA PAYMENTS LTD(MAIN ACCT)","1785381","http://opencorporates.com/companies/gb/1785381","591819014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4213","MH Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3222468","201212",12/03/2012 00:00:00,565,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4213","MH Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8545","Direct Payments Income","3222605","201212",12/03/2012 00:00:00,-157.04,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4020","Carers Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3222874","201212",12/03/2012 00:00:00,271.2,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4020","Carers Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3222879","201212",12/03/2012 00:00:00,135.6,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90312495","201212",29/02/2012 00:00:00,434.8,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90312502","201212",29/02/2012 00:00:00,434.8,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90312491","201212",29/02/2012 00:00:00,1976.76,"53350","Nursing Homes","REDACTED DATA","WOODLANDS NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90305650","201212",29/02/2012 00:00:00,3910.72,"53350","Nursing Homes","REDACTED DATA","CHURCHFIELDS NURSING HOME (YEW TREE CARE)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4433","Care First Team","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","70038171","201212",04/03/2012 00:00:00,-2.12,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EVERYTHING EVERYWHERE LTD (CAMBERLEY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BPUBLICTRAN","Public Transport","4CPARKING","Parking Services","REV","Revenue","R7037","Parking Enforcements Non CCTV","05-THIRD","Third Party Payments","05E","Government departments","6751","Services Of Government Departments","60169529","201212",25/02/2012 00:00:00,19236,"48583","Local Government","REDACTED DATA","CITY OF LONDON(LONDON COUNCILS)","",,"766069205"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90312386","201212",29/02/2012 00:00:00,2144.2,"64710","Residential Care Homes","REDACTED DATA","HOMESDALE (WOODFORD BAPTIST HOMES) LTD (KENISTON)","",,""
