Publisher Label,Publisher URI,"Period","Redbridge Births","Redbridge Deaths","Marriage Notices","Marriages at Register Office","Marriages At Approved Venues","Havering Births"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","April 2011",105,97,239,35,34,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","May 2011",123,104,231,38,31,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","June 2011",124,86,274,45,33,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","July 2011",151,84,253,44,67,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","August 2011",132,102,272,55,45,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","September 2011",131,78,268,51,42,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","October 2011",156,100,257,53,38,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","November 2011",159,101,300,48,33,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","December 2011",154,124,193,52,44,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","January 2012",177,108,260,48,17,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","February 2012",88,101,240,40,19,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","March 2012",180,135,261,34,26,
