Publisher Label,Publisher URI,"Local Authority","Statistical Geography ID","Statistical Geography ID Uri","Year","Election Type","Election Date","Ward","Ward Statistical Geography ID","Ward Statistical Geography ID Uri","Candidate","Party","Votes","Elected","Electorate","Ballots Issued","Ballots Rejected","Turnout"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011234","http://statistics.data.gov.uk/id/statistical-geography/E05011234","2018","Local",03/05/2018 00:00:00,"Aldborough","E05011234","http://statistics.data.gov.uk/id/statistical-geography/E05011234","Kash Akram","Conservative",1130,"No",10106,3971,18,39.29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011234","http://statistics.data.gov.uk/id/statistical-geography/E05011234","2018","Local",03/05/2018 00:00:00,"Aldborough","E05011234","http://statistics.data.gov.uk/id/statistical-geography/E05011234","Alicja Barbara Borkowska","Conservative",1145,"No",10106,3971,18,39.29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011234","http://statistics.data.gov.uk/id/statistical-geography/E05011234","2018","Local",03/05/2018 00:00:00,"Aldborough","E05011234","http://statistics.data.gov.uk/id/statistical-geography/E05011234","John Peter Howard","Labour",2505,"Yes",10106,3971,18,39.29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011234","http://statistics.data.gov.uk/id/statistical-geography/E05011234","2018","Local",03/05/2018 00:00:00,"Aldborough","E05011234","http://statistics.data.gov.uk/id/statistical-geography/E05011234","Jyotsna Rahman Islam","Labour",2146,"Yes",10106,3971,18,39.29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011234","http://statistics.data.gov.uk/id/statistical-geography/E05011234","2018","Local",03/05/2018 00:00:00,"Aldborough","E05011234","http://statistics.data.gov.uk/id/statistical-geography/E05011234","Debbie Kaur-Thiara","Labour",2408,"Yes",10106,3971,18,39.29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011234","http://statistics.data.gov.uk/id/statistical-geography/E05011234","2018","Local",03/05/2018 00:00:00,"Aldborough","E05011234","http://statistics.data.gov.uk/id/statistical-geography/E05011234","Gary Sukhija","Conservative",990,"No",10106,3971,18,39.29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011234","http://statistics.data.gov.uk/id/statistical-geography/E05011234","2018","Local",03/05/2018 00:00:00,"Aldborough","E05011234","http://statistics.data.gov.uk/id/statistical-geography/E05011234","Andy Walker","Redbridge Trade Union Party",623,"No",10106,3971,18,39.29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011235","http://statistics.data.gov.uk/id/statistical-geography/E05011235","2018","Local",03/05/2018 00:00:00,"Barkingside","E05011235","http://statistics.data.gov.uk/id/statistical-geography/E05011235","Deborah NaomiFink","Green Party",385,"No",10511,4658,8,44.32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011235","http://statistics.data.gov.uk/id/statistical-geography/E05011235","2018","Local",03/05/2018 00:00:00,"Barkingside","E05011235","http://statistics.data.gov.uk/id/statistical-geography/E05011235","Judith Anne Naomi Garfield","Labour",2457,"Yes",10511,4658,8,44.32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011235","http://statistics.data.gov.uk/id/statistical-geography/E05011235","2018","Local",03/05/2018 00:00:00,"Barkingside","E05011235","http://statistics.data.gov.uk/id/statistical-geography/E05011235","Ashley Stephen Kissin","Conservative",1984,"No",10511,4658,8,44.32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011235","http://statistics.data.gov.uk/id/statistical-geography/E05011235","2018","Local",03/05/2018 00:00:00,"Barkingside","E05011235","http://statistics.data.gov.uk/id/statistical-geography/E05011235","Melvyn Wayne Marks","Conservative",1879,"No",10511,4658,8,44.32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011235","http://statistics.data.gov.uk/id/statistical-geography/E05011235","2018","Local",03/05/2018 00:00:00,"Barkingside","E05011235","http://statistics.data.gov.uk/id/statistical-geography/E05011235","Mohammed Khaled Noor","Labour",2255,"Yes",10511,4658,8,44.32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011235","http://statistics.data.gov.uk/id/statistical-geography/E05011235","2018","Local",03/05/2018 00:00:00,"Barkingside","E05011235","http://statistics.data.gov.uk/id/statistical-geography/E05011235","Karen Ann Packer","Conservative",1876,"No",10511,4658,8,44.32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011235","http://statistics.data.gov.uk/id/statistical-geography/E05011235","2018","Local",03/05/2018 00:00:00,"Barkingside","E05011235","http://statistics.data.gov.uk/id/statistical-geography/E05011235","Martin Sachs","Labour",2365,"Yes",10511,4658,8,44.32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011236","http://statistics.data.gov.uk/id/statistical-geography/E05011236","2018","Local",03/05/2018 00:00:00,"Bridge","E05011236","http://statistics.data.gov.uk/id/statistical-geography/E05011236","Anita Boateng","Conservative",1714,"Yes",9724,3519,13,36.19
