Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0026","Collection Fund","05-THIRD","Third Party Payments","05E","Government departments","6752","GLA Council Tax � Precepts","60441854","202107",01/10/2020 00:00:00,3087091,"48583","Local Government","REDACTED DATA","GREATER LONDON AUTHORITY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BCULTUR&REL","Cultural & Related Services","2CREC&SPORT","Recreation & Sport","REV","Revenue","R6999","Leisure Client","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60442455","202107",13/10/2020 00:00:00,2068361,"48583","Local Government","REDACTED DATA","VISION REDBRIDGE CULTURE AND LEISURE","6032714","http://opencorporates.com/companies/gb/6032714","906429031"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0132","Better Care Fund","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9912","Personal Account - Creditor","60441693","202107",29/09/2020 00:00:00,977068,"42200","Health Authorities","REDACTED DATA","REDBRIDGE CLINICAL COMMISSIONING GROUP","",,"654446033"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","R3618","Seven Kings High School","05-THIRD","Third Party Payments","05G","Other establishments","7451","LMS Bank Accounts Pilot","3613135","202107",16/10/2020 00:00:00,911454.21,"67981","Schools - Local Authority","REDACTED DATA","SEVEN KINGS HIGH SCHOOL PAYROLL A/C","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","R3628","Woodbridge High School and Language College","05-THIRD","Third Party Payments","05G","Other establishments","7451","LMS Bank Accounts Pilot","3613137","202107",16/10/2020 00:00:00,750000,"67981","Schools - Local Authority","REDACTED DATA","WOODBRIDGE HIGH SCHOOL PAYROLL A/C","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","R3634","Oaks Park High School","05-THIRD","Third Party Payments","05G","Other establishments","7451","LMS Bank Accounts Pilot","3613133","202107",16/10/2020 00:00:00,680000,"67981","Schools - Local Authority","REDACTED DATA","OAKS PARK HIGH SCHOOL ACCOUNT NO2","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C3102","Ashton Playing Field","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60441389","202107",30/09/2020 00:00:00,541696.46,"21555","Construction Contractors - General","REDACTED DATA","Longley Group Ltd","7633349","http://opencorporates.com/companies/gb/7633349","165771972"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","R3624","Valentines High School","05-THIRD","Third Party Payments","05G","Other establishments","7451","LMS Bank Accounts Pilot","3613136","202107",16/10/2020 00:00:00,500000,"67981","Schools - Local Authority","REDACTED DATA","VALENTINES HIGH SCHOOL PAYROLL A/C","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0095","Insurance Contribution","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6200","Insurance Premiums - General","60443456","202107",05/08/2020 00:00:00,478720.15,"1630","Actuaries","REDACTED DATA","JLT SPECIALITY LTD","1536540","http://opencorporates.com/companies/gb/1536540","244232196"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","R3632","King Solomon High School","05-THIRD","Third Party Payments","05G","Other establishments","7451","LMS Bank Accounts Pilot","3613141","202107",16/10/2020 00:00:00,476340,"67981","Schools - Local Authority","REDACTED DATA","KING SOLOMON HIGH SCHOOL A/C","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5131","Repairs and Maintenance - MFS","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3027","Miscellaneous Maintenance","70115619","202107",06/10/2020 00:00:00,388997.9,"61961","Property Maintenance and Repairs","REDACTED DATA","MORRISONS FACILITIES SERVICES LTD","SC120550","http://opencorporates.com/companies/gb/SC120550","297280913"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4331","Uphall Kitchen Diner - feasibility","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60439978","202107",10/09/2020 00:00:00,368988.2,"11400","Building Services","REDACTED DATA","ENGIE REGENERATION LIMITED","1738371","http://opencorporates.com/companies/gb/1738371","915771313"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4331","Uphall Kitchen Diner - feasibility","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60442091","202107",08/10/2020 00:00:00,331685.75,"11400","Building Services","REDACTED DATA","ENGIE REGENERATION LIMITED","1738371","http://opencorporates.com/companies/gb/1738371","915771313"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R3323","Little Heath Foundation School","05-THIRD","Third Party Payments","05G","Other establishments","7451","LMS Bank Accounts Pilot","3613140","202107",16/10/2020 00:00:00,372813.76,"67981","Schools - Local Authority","REDACTED DATA","LITTLE HEATH SCHOOL A/C","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R3321","Hatton School","05-THIRD","Third Party Payments","05G","Other establishments","7451","LMS Bank Accounts Pilot","3613129","202107",16/10/2020 00:00:00,340000,"67981","Schools - Local Authority","REDACTED DATA","HATTON SCHOOL PAYROLL A/C","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","R3591","Woodlands Primary School","05-THIRD","Third Party Payments","05G","Other establishments","7451","LMS Bank Accounts Pilot","3613138","202107",16/10/2020 00:00:00,300630.84,"67981","Schools - Local Authority","REDACTED DATA","WOODLANDS PRIMARY SCHOOL - PAYROLL ACCOUNT","",,"24654647"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","R3518","Cranbrook Primary School","05-THIRD","Third Party Payments","05G","Other establishments","7451","LMS Bank Accounts Pilot","3613124","202107",16/10/2020 00:00:00,281612.44,"67981","Schools - Local Authority","REDACTED DATA","CRANBROOK PRIMARY SCHOOL ACCOUNT 2","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,1063.1,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,1147.03,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,971.15,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R7207","Capital Team Staffing","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,4482.2,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R7207","Capital Team Staffing","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,2814.9,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R7207","Capital Team Staffing","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,2814.9,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R7207","Capital Team Staffing","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,1967.85,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Operational Accounting","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,2752.65,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Operational Accounting","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,1742.95,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Operational Accounting","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,2024.04,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","Programme Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,3113.7,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9350","Management Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,2572.2,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9351","Litigation Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,1083.8,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9351","Litigation Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,891.12,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9353","Advisory Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,1659.5,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9353","Advisory Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,1770.75,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9353","Advisory Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,1414.7,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9353","Advisory Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,1430.64,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9353","Advisory Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,1659.5,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9353","Advisory Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,1659.5,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9353","Advisory Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,1659.5,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9353","Advisory Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,1608.32,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9353","Advisory Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,1407,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9462","HR Employee Experience","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,945.32,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9462","HR Employee Experience","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,991.43,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9462","HR Employee Experience","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,1260,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9565","Estates Team Staffing","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,1951.25,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9596","Corporate Facilities Team Staffing","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,1507.4,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BBUILDCONT","Building Control","","","REV","Revenue","R6502","Enforcement and Appeals","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,1412.3,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CCONSPROT","Consumer Protection","REV","Revenue","R6772","Licensing Authority","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,542.38,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CSERVMGTSUP","Service Management & Support Services","REV","Revenue","R6001","Head of Waste, Recycling and Fleet","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,2413.5,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6215","Garden Waste","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,628.72,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BPLANPOL","Planning Policy","","","REV","Revenue","R6513","Planning Business Manager Technical Support","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,516.56,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CNONSCH","Non Schools","REV","Revenue","R2627","SEN Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,715.75,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CNONSCH","Non Schools","REV","Revenue","R2627","SEN Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,715.75,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CNONSCH","Non Schools","REV","Revenue","R2627","SEN Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,739.15,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CFACILIMPRO","Facilitating School Improvement","REV","Revenue","R3243","Operational Direction","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,3048.9,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CFACILIMPRO","Facilitating School Improvement","REV","Revenue","R3877","Recruitment Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,280.23,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2211","SEN Commissioning DSG","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,1471.3,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2211","SEN Commissioning DSG","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,1403.2,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2211","SEN Commissioning DSG","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3610809","202107",07/10/2020 00:00:00,557.42,"31230","Employment and Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","249573468"
