Publisher Label,Publisher URI,"Year","School","Places Available","Applications Received","Places Offered (March)","Places Offered (July)","SEN/Looked After (March)","SEN/Looked After (July)","Catchment (March)","Catchment (July)","Out of Catchment Sibling (March)","Out of Catchment Sibling (July)","Out of Catchment Distance (March)","Out of Catchment Distance (July)","Notes"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Beal High School",240,1405,240,240,19,14,209,212,12,13,0,0,"Includes children placed at the school due to statutory appeal; planned overallocation; agreed exceptional medical or psychological grounds."
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Caterham High School",183,576,183,193,8,9,85,94,29,27,61,60,"Includes children placed at the school due to statutory appeal; planned overallocation; agreed exceptional medical or psychological grounds."
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Hainault Forest High School",171,153,171,171,3,3,73,75,4,7,91,86,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Ilford County High School",120,888,120,120,0,0,,,,,,,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Loxford School of Science and Technology",270,618,270,270,3,5,246,245,8,8,13,12,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Oaks Park High School",240,890,240,240,3,1,186,195,20,19,30,25,"Includes children placed at the school due to statutory appeal; planned overallocation; agreed exceptional medical or psychological grounds."
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Seven Kings High School",180,1797,180,181,12,8,163,166,0,0,0,0,"Includes children placed at the school due to statutory appeal; planned overallocation; agreed exceptional medical or psychological grounds."
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Valentines High School",180,1408,180,180,4,3,158,156,18,18,0,0,"Includes children placed at the school due to statutory appeal; planned overallocation; agreed exceptional medical or psychological grounds."
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Wanstead High School",240,826,240,240,3,2,172,166,17,21,48,50,"Includes children placed at the school due to statutory appeal; planned overallocation; agreed exceptional medical or psychological grounds."
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Woodbridge High School",240,624,240,240,2,2,184,180,21,23,33,35,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Woodford County High School",120,826,120,121,1,0,,,,,,,""
