Publisher Label,Publisher URI,"Committee","Date","Publicattendancefigure"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","09/06/11",12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","12/07/11",80
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","06/09/11",14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","04/10/11",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","01/11/11",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","06/12/11",30
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","10/01/12",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","14/02/12",25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","20/03/12",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","24/04/12",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","12/06/12",19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","10/07/12",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","11/09/12",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","09/10/12",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","06/11/12",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","04/12/12",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","08/01/13",20
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","12/02/13",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","11/03/13",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","16/04/13",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","11/06/13",25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","23/07/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","10/09/13",15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","17/10/13",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","12/11/13",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","10/12/13",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","07/01/14",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","11/02/14",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","10/03/14",46
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","11/03/14",16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","08/04/14",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","22/07/14",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children and Young People Service Committee","10/07/14",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","19/05/11",24
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","21/07/11",80
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","15/09/11",80
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","17/11/11",27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","19/01/12",38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","01/03/12",25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","15/03/12",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","10/05/12",80
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","17/05/12",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","19/07/12",60
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","20/09/12",42
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","15/11/12",23
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","17/01/13",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","28/02/13",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","14/03/13",13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","09/05/13",80
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","16/05/13",10
