Publisher Label,Publisher URI,"Service Area","Short Name","Invoices under 30 days","Invoices     31 - 60 days","Invoices 61-90 days","Invoices over 91 days","Total invoices paid","Percent of invoices paid within 30 days","Period"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","ADULTSOCSV",8258,19,11,19,8307,99,"201606"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area Committee Total","AREACOMMTOT",1,0,0,0,1,100,"201606"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children & Families","CANDFSERVICE",758,45,11,11,825,92,"201606"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CH Planning and Resources (CAPITAL ONLY)","CHPLANRES",481,95,48,39,663,73,"201606"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Safety (CAPITAL ONLY)","COMMSAFE",50,3,1,0,54,93,"201606"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chief Executive","COREST",2,0,0,0,2,100,"201606"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Revenue - Corporate & Special Funds","CORPSPCFND",20,0,0,1,21,95,"201606"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Culture, Sport & Community Learning (CAPITAL ONLY)","CSCL",2,0,0,0,2,100,"201606"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Education (CAPITAL ONLY)","EDUCATION",39,2,0,0,41,95,"201606"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Environmental Services (CAPITAL ONLY)","ENVSER",1582,34,6,24,1646,96,"201606"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Finance","FINANCE",11,0,0,0,11,100,"201606"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Balance Sheet","GFBALSHT",26,0,0,1,27,96,"201606"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Human Resources","HR",23,2,0,0,25,92,"201606"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing - HRA","HRA",426,54,14,8,502,100,"201606"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IT Services","ICT",35,3,7,1,46,76,"201606"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Legal & Constitutional Services","LEGAL",31,1,0,0,32,97,"201606"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure Client","LEISURECL",68,1,0,3,72,94,"201606"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","NON LBR","NON LBR",123,4,9,12,148,83,"201606"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Revenues & Benefits","PAYBEN",328,14,5,3,350,94,"201606"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Personal Accounts","PERSONAL A/C",38,0,1,0,39,97,"201606"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regeneration & Property","PLNREG",87,9,2,5,103,84,"201606"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Public Health","PUBHEALTH",103,7,1,5,116,89,"201606"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Repairs and Renewals (CAPITAL ONLY)","R&R",2,0,0,0,2,100,"201606"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","School Improvement","SCHOOLIMP",370,3,3,3,379,98,"201606"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Services to Young People","SERVYOUNG",320,46,9,17,392,82,"201606"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Stores","STORES",39,1,0,0,40,98,"201606"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Strategy & Performance","STRATEGY",22,4,0,2,28,79,"201606"
