Publisher Label,Publisher URI,"Preference Order","Transfer Year 2013","Transfer (%) 2013","Transfer Year 2012","Transfer (%) 2012","Transfer Year 2011","Transfer (%) 2011","Transfer Year 2010","Transfer (%) 2010","Transfer Year 2009","Transfer (%) 2009"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Total Redbridge Cohort",3349,100,3320,100,3343,100,3291,100,3294,100
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1st prefs",2427,72.47,2036,61.32,1935,57.88,1913,58.13,1864,56.58
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2nd prefs",457,13.65,635,19.13,557,16.66,595,18.08,594,18.03
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3rd prefs",179,5.34,252,7.59,283,8.46,229,6.95,243,7.38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4th prefs",99,2.96,134,4.04,150,4.48,126,3.83,135,4.1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5th prefs",53,1.58,86,2.59,81,2.42,105,3.2,89,2.7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6th or lower",32,0.96,61,1.84,94,2.81,95,2.88,86,2.61
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","First & Second",2884,86.12,2671,80.45,2492,74.54,2508,76.21,2458,74.62
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","First Second & Third",3063,91.46,2923,88,2775,83,2737,83.16,2701,81.99
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","First -Sxith",3247,96.95,3204,96.5,3100,92.73,3063,93.07,3011,91.4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","No preferences met",102,3.04,116,3.49,243,7.26,228,6.9,283,8.59
