Publisher Label,Publisher URI,"Service Area","Short Name","Invoices under 30 days","Invoices     31 - 60 days","Invoices 61-90 days","Invoices over 91 days","Total invoices paid","Percent of invoices paid within 30 days","Period"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Services","ADULTSOCSV",6706,103,12,0,6821,98,"201201"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area Committee Total","AREACOMMTOT",3,0,0,0,3,100,"201201"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CH Planning and Resources","CHPLANRES",365,0,0,1,366,100,"201201"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Safety","COMMSAFE",52,1,0,0,53,98,"201201"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Corporate Centre","COREST",3,1,0,0,4,75,"201201"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Revenue - Corporate & Special Funds","CORPSPCFND",23,1,0,0,24,96,"201201"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Culture, Sport & Community Learning","CSCL",4,0,0,0,4,100,"201201"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Childrens Trust","CSTRUST",1128,31,11,3,1173,96,"201201"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Education","EDUCATION",34,1,0,0,35,97,"201201"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Highways & Engineering","ENGINEERING",50,2,1,0,53,94,"201201"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Finance","FINANCE",30,2,0,0,32,94,"201201"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Balance Sheet","GFBALSHT",7,4,0,0,11,64,"201201"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Highways and Cleansing Services","HIGHCLEAN",1487,31,7,4,1529,97,"201201"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Human Resources","HR",25,0,0,0,25,100,"201201"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing Revenue Account","HRA",330,2,0,0,332,99,"201201"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing Balance Sheet","HRABALSHT",1,0,0,0,1,100,"201201"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing General Fund","HSGGRF",279,6,1,2,288,97,"201201"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Information and Communication Technology","ICT",49,0,0,0,49,100,"201201"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Insurance Fund","INSRNCFUND",1,0,0,0,1,100,"201201"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Legal and Constitutional Services","LEGAL",52,3,0,0,55,95,"201201"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure Client","LEISURECL",74,2,1,0,77,96,"201201"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Partnership - Adult Social Services","PARTNASS",29,0,0,0,29,100,"201201"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Payments, Benefits and Customer Services","PAYBEN",69,7,0,2,78,88,"201201"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PERSONAL A/C","PERSONAL A/C",37,0,0,0,37,100,"201201"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Regeneration","PLNREG",28,0,0,0,28,100,"201201"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Property","PROPERTY",158,4,1,7,170,93,"201201"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Repairs and Renewals","R&R",10,0,0,0,10,100,"201201"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","School Improvements","SCHOOLIMP",341,21,1,13,376,91,"201201"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Services to Young People","SERVYOUNG",128,6,0,0,134,96,"201201"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","STORES","STORES",48,4,0,0,52,92,"201201"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Strategic","STRATEGIC",31,0,0,0,31,100,"201201"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Non LBR","Non LBR",96,6,1,3,106,91,"201201"
