Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","R3524","Coppice Primary School","05-THIRD","Third Party Payments","05G","Other establishments","7451","LMS Bank Accounts Pilot","3696546","202302",27/05/2022 00:00:00,176080.93,"67981","Schools - Local Authority","REDACTED DATA","COPPICE PRIMARY SCHOOL PAYROLL A/C","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4344","School Conditioning","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","70123652","202301",13/04/2022 00:00:00,140300.34,"50275","Mechanical Engineers","REDACTED DATA","SJP MECHANICAL SERVICES LTD","1495029221","http://opencorporates.com/companies/gb/1495029221",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","R3541","John Bramston Primary School","05-THIRD","Third Party Payments","05G","Other establishments","7451","LMS Bank Accounts Pilot","3696553","202302",27/05/2022 00:00:00,167103.14,"67981","Schools - Local Authority","REDACTED DATA","JOHN BRAMSTON PRIMARY SCHOOL NO2 PAYROLL ACCOUNT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C1759","Devolved Formula Capital SF","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9163","Main Building / structure","60489513","202302",10/05/2022 00:00:00,137985.22,"21555","Construction Contractors - General","REDACTED DATA","Longley Group Ltd","7633349","http://opencorporates.com/companies/gb/7633349","165771972"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","R3533","Glade Primary School","05-THIRD","Third Party Payments","05G","Other establishments","7451","LMS Bank Accounts Pilot","3696551","202302",27/05/2022 00:00:00,162000,"67981","Schools - Local Authority","REDACTED DATA","GLADE PRIMARY SCHOOL PAYROLL A/C","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4335","Swimming Pool at Wanstead","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60489205","202302",06/04/2022 00:00:00,134596.77,"21555","Construction Contractors - General","REDACTED DATA","Longley Group Ltd","7633349","http://opencorporates.com/companies/gb/7633349","165771972"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0339","NNDR Ilford Business Improvement District","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9912","Personal Account - Creditor","70123945","202302",06/05/2022 00:00:00,133717.81,"26450","Distribution Services","REDACTED DATA","ILFORD TOWN CENTRE MANAGEMENT LTD T/A ILFORD BID","3375025","http://opencorporates.com/companies/gb/3375025","830347939"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2234","Maintained Post 16 colleges","05-THIRD","Third Party Payments","05G","Other establishments","7433","OOB Post 16 Top Up","60489540","202302",18/03/2022 00:00:00,148712.69,"67860","Schools - Independent and Preparatory","REDACTED DATA","AMBITIOUS ABOUT AUTISM ( TREEHOUSE SCHOOL)","3375255","http://opencorporates.com/companies/gb/3375255",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0095","Insurance Contribution","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6200","Insurance Premiums - General","70123938","202302",07/12/2021 00:00:00,146805.12,"45415","Insurance - Other","REDACTED DATA","ZURICH INSURANCE COMPANY","BR105","http://opencorporates.com/companies/gb/BR105","107831677"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","R3519","Churchfields Infants' School","05-THIRD","Third Party Payments","05G","Other establishments","7451","LMS Bank Accounts Pilot","3696545","202302",27/05/2022 00:00:00,146053.68,"67981","Schools - Local Authority","REDACTED DATA","CHURCHFIELDS INFANT SCHOOL NURSERY UNIT PAYROLL ACCT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0026","Collection Fund","05-THIRD","Third Party Payments","05E","Government departments","6752","GLA Council Tax � Precepts","60488685","202302",01/05/2022 00:00:00,3597793.51,"48583","Local Government","REDACTED DATA","GREATER LONDON AUTHORITY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3693388","202302",01/05/2022 00:00:00,1521.3,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3693388","202302",01/05/2022 00:00:00,772.2,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3693388","202302",01/05/2022 00:00:00,855,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3693388","202302",01/05/2022 00:00:00,1500,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3693388","202302",01/05/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3693388","202302",01/05/2022 00:00:00,1500,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3693388","202302",01/05/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3693388","202302",01/05/2022 00:00:00,1431,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3693388","202302",01/05/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3693388","202302",01/05/2022 00:00:00,772.2,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","R3532","Gilbert Colvin Primary School","05-THIRD","Third Party Payments","05G","Other establishments","7451","LMS Bank Accounts Pilot","3696550","202302",27/05/2022 00:00:00,142000,"67981","Schools - Local Authority","REDACTED DATA","GILBERT COLVIN PRIMARY SCHOOL PAYROLL ACCOUNT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2234","Maintained Post 16 colleges","05-THIRD","Third Party Payments","05G","Other establishments","7433","OOB Post 16 Top Up","60488172","202302",25/04/2022 00:00:00,141580.93,"20342","Colleges - Higher Education","REDACTED DATA","NEW CITY COLLEGE","UPIN106556","http://opencorporates.com/companies/gb/UPIN106556","115105466"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","R3587","Al-Noor Primary School","05-THIRD","Third Party Payments","05G","Other establishments","7451","LMS Bank Accounts Pilot","3696562","202302",27/05/2022 00:00:00,139123.23,"67981","Schools - Local Authority","REDACTED DATA","AL NOOR VOLUNTARY AIDED PRIMARY SCHOOL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4344","School Conditioning","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","70123835","202302",28/04/2022 00:00:00,113467.68,"21555","Construction Contractors - General","REDACTED DATA","Longley Group Ltd","7633349","http://opencorporates.com/companies/gb/7633349","165771972"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R3327","The New Rush Hall School","05-THIRD","Third Party Payments","05G","Other establishments","7451","LMS Bank Accounts Pilot","3696565","202302",27/05/2022 00:00:00,133332.78,"67981","Schools - Local Authority","REDACTED DATA","NEW RUSH HALL SCHOOL PAYROLL A/C","",,"246546447"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2234","Maintained Post 16 colleges","05-THIRD","Third Party Payments","05G","Other establishments","7433","OOB Post 16 Top Up","60489538","202302",04/12/2021 00:00:00,130093.68,"67860","Schools - Independent and Preparatory","REDACTED DATA","AMBITIOUS ABOUT AUTISM ( TREEHOUSE SCHOOL)","3375255","http://opencorporates.com/companies/gb/3375255",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0187","TP Opted out Schools","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70123884","202302",10/05/2022 00:00:00,127910.37,"56860","Pensions","REDACTED DATA","TEACHERS PENSION AGENCY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","R3549","Oakdale Juniors School","05-THIRD","Third Party Payments","05G","Other establishments","7451","LMS Bank Accounts Pilot","3696555","202302",27/05/2022 00:00:00,124275.21,"67981","Schools - Local Authority","REDACTED DATA","OAKDALE JUNIOR SCHOOL A/C NO2","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7006","Lighting Schedule 2","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3696204","202302",26/05/2022 00:00:00,100000,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2204","Major Resurfacing Borough Roads LBR","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9153","Carriageways","3696362","202302",26/05/2022 00:00:00,99242.35,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","R3548","Oakdale Infants' School","05-THIRD","Third Party Payments","05G","Other establishments","7451","LMS Bank Accounts Pilot","3696554","202302",27/05/2022 00:00:00,117624.9,"67981","Schools - Local Authority","REDACTED DATA","OAKDALE INFANTS SCHOOL A/C NO2","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3693388","202302",01/05/2022 00:00:00,1500,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3693388","202302",01/05/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3693388","202302",01/05/2022 00:00:00,1560,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3693388","202302",01/05/2022 00:00:00,1440,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3693388","202302",01/05/2022 00:00:00,1020,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3693388","202302",01/05/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3693388","202302",01/05/2022 00:00:00,1062.9,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3693388","202302",01/05/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3693388","202302",01/05/2022 00:00:00,1380,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3693388","202302",01/05/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3693388","202302",01/05/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2234","Maintained Post 16 colleges","05-THIRD","Third Party Payments","05G","Other establishments","7433","OOB Post 16 Top Up","60488170","202302",25/04/2022 00:00:00,98764.34,"20342","Colleges - Higher Education","REDACTED DATA","NEW CITY COLLEGE","UPIN106556","http://opencorporates.com/companies/gb/UPIN106556","115105466"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0026","Collection Fund","05-THIRD","Third Party Payments","05E","Government departments","6283","Business Rate Supplement","60488686","202302",01/05/2022 00:00:00,88996,"48583","Local Government","REDACTED DATA","GREATER LONDON AUTHORITY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3003","IT Leasing","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60487130","202301",06/04/2022 00:00:00,70550,"20645","Computer Mnfrs","REDACTED DATA","RM EDUCATION PLC","1148594","http://opencorporates.com/companies/gb/1148594","630823656"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0095","Insurance Contribution","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6200","Insurance Premiums - General","70123933","202302",11/04/2022 00:00:00,84530.4,"45415","Insurance - Other","REDACTED DATA","ZURICH INSURANCE COMPANY","BR105","http://opencorporates.com/companies/gb/BR105","107831677"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7006","Lighting Schedule 2","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3694451","202302",19/05/2022 00:00:00,70000,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9254","Infrastructure","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5856","Leased Line Rentals","60490137","202302",02/04/2022 00:00:00,68152.8,"76510","Telecommunication Services","REDACTED DATA","VIRGIN MEDIA PAYMENTS LTD(MAIN ACCT)","1785381","http://opencorporates.com/companies/gb/1785381","591819014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5606","Housing IT","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5853","Computer Software","70123908","202302",26/04/2022 00:00:00,34003.41,"24080","Database Services","REDACTED DATA","Mobysoft Limited","4546648","http://opencorporates.com/companies/gb/4546648","280 0902 27"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BHRAEXPEND","HRA Expenditure","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5044","Housing IT System","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5853","Computer Software","70123908","202302",26/04/2022 00:00:00,34003.41,"24080","Database Services","REDACTED DATA","Mobysoft Limited","4546648","http://opencorporates.com/companies/gb/4546648","280 0902 27"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2204","Major Resurfacing Borough Roads LBR","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9153","Carriageways","3696364","202302",26/05/2022 00:00:00,64466.4,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0095","Insurance Contribution","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6200","Insurance Premiums - General","70123939","202302",07/12/2021 00:00:00,77220.28,"45415","Insurance - Other","REDACTED DATA","ZURICH INSURANCE COMPANY","BR105","http://opencorporates.com/companies/gb/BR105","107831677"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6901","Secure Accommodation","70124064","202302",03/05/2022 00:00:00,75000,"48583","Local Government","REDACTED DATA","NOTTINGHAMSHIRE COUNTY COUNCIL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3693388","202302",01/05/2022 00:00:00,855,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3693388","202302",01/05/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3693388","202302",01/05/2022 00:00:00,855,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3693388","202302",01/05/2022 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
